Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2024-03-20 23:02:36,Alphonsio Kovacs,Utilisateur:Alphonsio Kovacs/Contributions,/* #100wikidays */,213525650
de.wikipedia.org,2024-03-09 05:17:42,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Aktion beendet,242942983
de.wikipedia.org,2024-03-08 02:42:12,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,242909586
de.wikipedia.org,2024-03-07 00:25:34,Alraunenstern,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */,242880439
de.wikipedia.org,2024-03-06 09:44:38,Alraunenstern,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */,242857195
de.wikipedia.org,2024-03-05 01:00:13,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,242817848
de.wikipedia.org,2024-03-03 23:43:38,Alraunenstern,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */,242785790
de.wikipedia.org,2024-03-03 10:53:27,Alraunenstern,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */,242765657
de.wikipedia.org,2024-03-02 00:00:09,Alraunenstern,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */,242726971
de.wikipedia.org,2024-03-01 02:53:02,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,242697814
de.wikipedia.org,2024-02-29 01:11:47,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,242665721
de.wikipedia.org,2024-02-28 00:41:43,Alraunenstern,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */,242636334
de.wikipedia.org,2024-02-26 23:27:08,Alraunenstern,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */,242603838
de.wikipedia.org,2024-02-25 01:07:54,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,242537292
de.wikipedia.org,2024-02-24 01:41:54,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,242505225
de.wikipedia.org,2024-02-23 04:02:11,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,242477449
de.wikipedia.org,2024-02-22 01:02:57,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,242440441
de.wikipedia.org,2024-02-21 00:20:39,Alraunenstern,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */,242403312
de.wikipedia.org,2024-02-20 04:25:20,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,242370349
de.wikipedia.org,2024-02-19 01:17:39,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,242337889
de.wikipedia.org,2024-02-17 02:04:55,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,242269571
de.wikipedia.org,2024-02-15 01:02:22,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,242205727
de.wikipedia.org,2024-02-14 02:36:32,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,242173355
de.wikipedia.org,2024-02-13 02:36:53,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,242139778
de.wikipedia.org,2024-02-12 03:09:33,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,242110920
de.wikipedia.org,2024-02-11 00:48:00,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,242075260
de.wikipedia.org,2024-02-10 00:53:01,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,242041077
de.wikipedia.org,2024-02-09 00:58:44,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,242004639
de.wikipedia.org,2024-02-08 01:58:32,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,241975290
meta.wikimedia.org,2024-02-07 19:31:26,Ssgapu22,User:Ssgapu22/100wikidays(26th Challenge),"Created page with ""Finally, I've completed the #100wikidays challenge 25 times and now, it's time to celebrate the Silver Jubilee.  After completing the [[User:Ssgapu22/100WikiWomenDays|1st round]], [[User:Ssgapu22/100wikidays(2nd Challenge)|2nd round]], [[User:Ssgapu22/100wikidays(3rd Challenge)|3rd round]], [[User:Ssgapu22/100wikidays(4th Challenge)|4th round]], [[User:Ssgapu22/100wikidays(5th Challenge)|5th round]], [[User:Ssgapu22/100wikidays(6th Challenge)|6th round]], User:Ssgapu22...""",26192311
de.wikipedia.org,2024-02-07 18:46:12,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,241967584
de.wikipedia.org,2024-02-06 01:31:11,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,241910915
de.wikipedia.org,2024-02-05 00:41:16,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,241877993
de.wikipedia.org,2024-02-03 09:23:34,Alraunenstern,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */,241815674
de.wikipedia.org,2024-02-03 01:28:26,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,241810833
meta.wikimedia.org,2024-02-01 16:54:26,Pols12,100wikidays/fr,"Created page with ""[$1 #100wikidays] : outil pour suivre votre progression dans la défi des #100wikijours""",26165610
meta.wikimedia.org,2024-02-01 16:54:25,Pols12,Translations:100wikidays/101/fr,"Created page with ""[$1 #100wikidays] : outil pour suivre votre progression dans la défi des #100wikijours""",26165609
de.wikipedia.org,2024-02-01 00:57:23,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,241750480
de.wikipedia.org,2024-01-31 01:41:11,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,241719789
de.wikipedia.org,2024-01-30 03:12:06,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,241690421
de.wikipedia.org,2024-01-29 01:08:19,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,241652258
de.wikipedia.org,2024-01-28 03:20:05,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,241621003
de.wikipedia.org,2024-01-27 01:22:13,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,241588005
de.wikipedia.org,2024-01-26 00:23:21,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,241551865
de.wikipedia.org,2024-01-25 01:33:01,Duschgeldrache2,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */ Schätzwerte akt,241517496
de.wikipedia.org,2024-01-24 00:00:55,Alraunenstern,Wikipedia:100 Women Days/Statistik,/* #100wikidays 2023/2024 */,241483040
