Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ca.wikipedia.org,2019-06-30 21:00:29,Manlleus,Amstrad,#viquiestirada,21407257
ca.wikipedia.org,2019-06-30 20:10:20,Beusson,Crazy Taxi,#viquiestirada,21406845
ca.wikipedia.org,2019-06-30 19:57:42,Beusson,Crazy Taxi,#viquiestirada,21406747
ca.wikipedia.org,2019-06-30 18:58:47,Manlleus,La abadía del crimen,#viquiestirada,21406313
ca.wikipedia.org,2019-06-30 18:06:04,Manlleus,In-Fisherman Bass Hunter 64,#viquiestirada,21405898
ca.wikipedia.org,2019-06-30 18:04:38,Dragonfly137,Celebi,/* Videojocs */  #viquiestirada,21405884
ca.wikipedia.org,2019-06-30 17:58:21,Dragonfly137,Celebi,#viquiestirada,21405820
ca.wikipedia.org,2019-06-30 17:45:05,Dragonfly137,Celebi,/* Disseny i característiques */  #viquiestirada,21405683
ca.wikipedia.org,2019-06-30 17:41:36,Dragonfly137,Celebi,#viquiestirada,21405646
ca.wikipedia.org,2019-06-30 17:38:33,Dragonfly137,Celebi,#viquiestirada,21405621
ca.wikipedia.org,2019-06-30 17:34:51,Dragonfly137,Celebi,/* Disseny */  #viquiestirada,21405594
ca.wikipedia.org,2019-06-30 06:59:32,Beusson,Maquinari de Microsoft,#viquiestirada,21402177
ca.wikipedia.org,2019-06-29 21:09:39,Manlleus,Indy Racing 2000,#viquiestirada,21401319
ca.wikipedia.org,2019-06-29 21:04:43,Manlleus,International Track & Field 2000,#viquiestirada,21401315
ca.wikipedia.org,2019-06-29 20:59:21,Manlleus,GT 64: Championship Edition,#viquiestirada,21401301
ca.wikipedia.org,2019-06-29 20:52:53,Manlleus,Super Contra,#viquiestirada,21401285
ca.wikipedia.org,2019-06-29 12:22:18,Manlleus,Prince of Persia (videojoc),#viquiestirada,21399349
ca.wikipedia.org,2019-06-29 11:03:02,Manlleus,Bio FREAKS,#viquiestirada,21398157
ca.wikipedia.org,2019-06-29 10:44:47,Manlleus,Uncharted 2: Among Thieves,#viquiestirada,21397531
ca.wikipedia.org,2019-06-28 18:10:45,DoriyakiSan,Bus ISA,Afegides dades i referència #viquiestirada,21393684
ca.wikipedia.org,2019-06-28 17:39:32,DoriyakiSan,Bus ISA,Afegides dades i referència #viquiestirada eliminat missatge d'esborrany,21393615
ca.wikipedia.org,2019-06-28 17:23:44,Manlleus,Fahrenheit (videojoc),#viquiestirada,21393585
ca.wikipedia.org,2019-06-28 16:04:37,Manlleus,Uncharted: Drake's Fortune,#viquiestirada,21393443
ca.wikipedia.org,2019-06-28 15:36:58,Manlleus,Valkyria Chronicles,#viquiestirada,21393387
ca.wikipedia.org,2019-06-28 15:19:09,Manlleus,Victoria II,#viquiestirada,21393352
ca.wikipedia.org,2019-06-28 15:12:24,Manlleus,Videojoc d'un jugador,#viquiestirada,21393336
ca.wikipedia.org,2019-06-28 15:07:42,Manlleus,Videojoc multijugador massiu en línia,#viquiestirada,21393329
ca.wikipedia.org,2019-06-28 14:20:24,Manlleus,Virtual Boy,#viquiestirada,21393240
ca.wikipedia.org,2019-06-28 14:11:46,Manlleus,Viva Piñata,#viquiestirada,21393223
ca.wikipedia.org,2019-06-27 20:39:37,Manlleus,Way of the Samurai 3,#viquiestirada,21389069
ca.wikipedia.org,2019-06-27 20:25:40,Manlleus,Wii Remote,#viquiestirada,21388977
ca.wikipedia.org,2019-06-27 15:44:51,Manlleus,Wild Guns,#viquiestirada,21387748
ca.wikipedia.org,2019-06-27 15:21:07,Manlleus,World of Warcraft: Cataclysm,#viquiestirada,21387656
ca.wikipedia.org,2019-06-27 15:11:18,Manlleus,Hiroshi Yamauchi,#viquiestirada,21387621
ca.wikipedia.org,2019-06-27 15:02:02,Manlleus,Kazunori Yamauchi,#viquiestirada,21387612
ca.wikipedia.org,2019-06-27 14:50:19,Manlleus,YUKE's Future Media Creators,#viquiestirada,21387579
ca.wikipedia.org,2019-06-27 14:06:10,Manlleus,Zone of the Enders (videojoc),#viquiestirada,21387496
ca.wikipedia.org,2019-06-27 13:55:13,DoriyakiSan,Bus ISA,Afegides dades i referència #viquiestirada,21387452
