Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2023-09-19 18:10:55,Gnomingstuff,File:Srilanka thalawakale.jpg,/* wbsetlabel-remove:1|en */ Heaven on the Earth #SriLanka,802954989
commons.wikimedia.org,2023-09-12 04:23:45,Chamixth,File:Pidurangala Vihara.jpg,"/* wbsetlabel-add:1|en */ Pidurangala Vihara: The Enigmatic Sibling of Sigiriya, Awaiting Your Discovery 🌄🙏 #PidurangalaUnveiled #TravelSrilanka #VisitSriLanka #SriLanka",800870727
commons.wikimedia.org,2023-09-12 04:18:36,Chamixth,File:Sigiriya Rock fortress.jpg,/* wbsetlabel-add:1|en */ Sigiriya Rock Fortress: Where Legends Touch the Sky 🏰🌄 #SigiriyaMagic #travelsrilanka #srilanka,800869417
en.wikipedia.org,2022-07-14 22:32:21,Simpleshooter99,Talk:2019–present Sri Lankan economic crisis,/* Where is the consensus of debt Trap */Proposal to keep info short and to just link it to the #srilanka section in debt Trap diplomacy if readers wanted to know more in-depth on that topic.,1098240732
commons.wikimedia.org,2020-05-26 02:34:00,Tharu12121,File:Srilanka thalawakale.jpg,/* wbsetlabel-add:1|en */ Heaven on the Earth #SriLanka,421711637
commons.wikimedia.org,2020-05-08 16:00:40,Thilini maheshika,File:Sun rise sripadaya.jpg,/* wbsetlabel-add:1|en */ #Adams_peak #srilanka,417995273
commons.wikimedia.org,2020-05-02 19:26:08,DSemini,"File:The Maussakelle Reservoir, Hatton, Sri lanka.jpg",/* wbsetlabel-add:1|en */ #beauty Of #srilanka,416569874
commons.wikimedia.org,2019-06-07 08:05:36,Anu7fernando,File:Beauty never dies.jpg,/* wbsetlabel-add:1|en */ #AnuMagic #Sky #Kandalama #SriLanka,353452050
commons.wikimedia.org,2019-06-07 08:05:33,Anu7fernando,File:Because of you.jpg,/* wbsetlabel-add:1|en */ #AnuMagic #Kandalama #Srilanka #Ceylon #ceylonnature  #srilankanature #srilankaphotography #AnuMaGicPhotograpy,353452047
en.wikipedia.org,2018-09-18 17:45:07,112.134.74.25,Category:Sri Lankan rappers,#mickmusicsrilanka #sinhalarap #slhiphop #cmb #lk #srilanka,
