Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2019-02-05 22:13:47,Mgquebec,Auguste Renoir,/* Œuvres principales */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 16:57:05,Mgquebec,Auguste Renoir,/* Œuvres principales */ Ajout de références pour les oeuvres conservées au musée d'Orsay #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 16:45:04,Mgquebec,Auguste Renoir,/* Œuvres principales */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 15:44:35,Mgquebec,Musée des beaux-arts de Montréal,/* Quelques artistes de la collection et leurs œuvres */ Ajout d'une référence externe pour une oeuvre restituée #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 15:42:52,Mgquebec,Musée des beaux-arts de Montréal,Ajout de références externes vers des oeuvres conservées au musée #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 15:38:14,Mgquebec,Musée des beaux-arts de Montréal,Ajout de références externes vers des oeuvres conservées au musée #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 15:27:18,Mgquebec,Musée des beaux-arts de Montréal,Ajout de références vers des oeuvres du musée #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 15:24:35,Mgquebec,Musée des beaux-arts de Montréal,Ajout de références vers les oeuvres de Marc-Aurèle de Foy Suzor-Coté #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 15:22:37,Mgquebec,Musée des beaux-arts de Montréal,Ajout de références pour certaines oeuvres de l'école française #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 15:17:57,Mgquebec,Musée des beaux-arts de Montréal,Ajout de références pour certaines oeuvres de l'école française #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 15:10:19,Mgquebec,Musée des beaux-arts de Montréal,Ajout de références pour certaines oeuvres de l'école française #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 15:04:36,Mgquebec,Musée des beaux-arts de Montréal,Ajout de références vers les oeuvres des écoles espagnole et française #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 14:58:00,Mgquebec,Musée des beaux-arts de Montréal,Ajout de références externes vers les oeuvres de l'École du Nord #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-02-05 14:50:25,Mgquebec,Musée des beaux-arts de Montréal,Ajout de références vers des oeuvres #1lib1ref #1bib1ref #UL,
