Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
cs.wikipedia.org,2022-01-10 22:59:57,Robin Jezyna,Svaz Cikánů-Romů,"nový článek o první romské organizaci působící v Československu mezi 1969-1973 (3. jazyková verze), #soutezceskoslovensko2021",20817644
cs.wikipedia.org,2022-01-10 22:39:01,ZSsen,Zdeněk Růžička,doplnění článku s referencí; #soutezceskoslovensko2021,20817554
cs.wikipedia.org,2022-01-10 22:08:19,Pavel L.,František Zavadil (politik),#soutezceskoslovensko2021,20817498
cs.wikipedia.org,2022-01-10 14:11:31,KPX8,Kádrový posudek,"Článek přepracován, rozšířen a odzdrojován, #soutezceskoslovensko2021",20815728
cs.wikipedia.org,2022-01-10 10:12:26,KPX8,Miroslav Lehký,"Založen nový článek, #soutezceskoslovensko2021",20815030
cs.wikipedia.org,2022-01-10 00:56:15,Jan Polák,Křesťanská mírová konference,/* Externí odkazy */ Doplnění portálů #soutezceskoslovensko2021,20813797
cs.wikipedia.org,2022-01-10 00:41:03,Jan Polák,Rudý den,#soutezceskoslovensko2021,20813776
cs.wikipedia.org,2022-01-09 23:36:47,Jan Polák,Automat (jídelna),#soutezceskoslovensko2021,20813710
cs.wikipedia.org,2022-01-09 20:33:56,Nadkachna,Obří číše,#soutezceskoslovensko2021,20813256
cs.wikipedia.org,2022-01-09 18:23:06,KPX8,Taneční orchestr Československého rozhlasu,"Založen nový článek, #soutezceskoslovensko2021",20812622
cs.wikipedia.org,2022-01-09 10:30:08,Milda90,Česká historiografie,#soutezceskoslovensko2021,20810644
cs.wikipedia.org,2022-01-08 20:16:59,Milda90,Politický proces,#soutezceskoslovensko2021,20808670
cs.wikipedia.org,2022-01-08 02:08:52,Robin Jezyna,Elena Lacková,"rozšíření článku, #soutezceskoslovensko2021",20805536
cs.wikipedia.org,2022-01-07 16:11:30,Nadkachna,Music f Club,#soutezceskoslovensko2021,20798843
cs.wikipedia.org,2022-01-07 16:09:26,Nadkachna,Futurum (klub),"dopl., #soutezceskoslovensko2021",20798835
cs.wikipedia.org,2022-01-07 15:16:17,Nadkachna,Šedý mor (obuv),#soutezceskoslovensko2021,20798658
cs.wikipedia.org,2022-01-06 16:05:13,Nadkachna,Sputnik (plastika),#soutezceskoslovensko2021,20795527
cs.wikipedia.org,2022-01-06 09:35:57,Cepice,Státní plánovací komise,"doplnění zdrojů, ukončení, navazující instituce #soutezceskoslovensko2021",20794240
cs.wikipedia.org,2022-01-06 08:53:31,Cepice,Vlak svobody,"doplnění zdrojů, wiki styl, oprava chyb, již není pahýl #soutezceskoslovensko2021",20794113
cs.wikipedia.org,2022-01-05 18:40:34,Nadkachna,Josef Prouza,#soutezceskoslovensko2021,20792710
cs.wikipedia.org,2022-01-04 22:04:06,Cepice,Státní úřad plánovací,"už není pahýl, doplnění zdrojů + rozšíření #soutezceskoslovensko2021",20790273
cs.wikipedia.org,2021-12-31 15:31:14,KPX8,Výbor lidové kontroly,"Založen nový článek, #soutezceskoslovensko2021",20776906
cs.wikipedia.org,2021-12-30 19:56:20,ZSsen,Milan Kadlec (oběť srpnové okupace),#soutezceskoslovensko2021 - dodatečné. doplnění hashtagu opomenutého při zveřejnění nového článku,20774683
cs.wikipedia.org,2021-12-30 13:16:08,Frydolin,Ztroskotanci a samozvanci,#soutezceskoslovensko2021,20773419
cs.wikipedia.org,2021-12-26 15:15:25,Milda90,Československý protikomunistický odboj,#soutezceskoslovensko2021,20760603
cs.wikipedia.org,2021-12-22 15:50:57,Lovec pávů,Socialistický realismus (literatura),#soutezceskoslovensko2021,20750814
cs.wikipedia.org,2021-12-21 22:43:29,KPX8,Stavby mládeže,"Založen nový článek, #soutezceskoslovensko2021",20749083
cs.wikipedia.org,2021-12-21 14:11:50,Milda90,XI. všesokolský slet,#soutezceskoslovensko2021,20747997
cs.wikipedia.org,2021-12-21 14:01:29,JanaJin,Marta Hellmuthová,#soutezceskoslovensko2021 – nová stránka,20747976
cs.wikipedia.org,2021-12-20 15:31:36,KPX8,Bratislavská deklarace,"Založen nový článek, #soutezceskoslovensko2021",20744668
cs.wikipedia.org,2021-12-17 11:02:22,Milda90,Poučení z krizového vývoje,#soutezceskoslovensko2021,20735054
cs.wikipedia.org,2021-12-16 15:07:36,Milda90,Fuška,#soutezceskoslovensko2021,20732973
cs.wikipedia.org,2021-12-16 15:06:41,Milda90,Melouch,#soutezceskoslovensko2021,20732972
cs.wikipedia.org,2021-12-16 10:28:10,Milda90,XI. všesokolský slet,#soutezceskoslovensko2021,20732286
cs.wikipedia.org,2021-12-15 09:54:14,Milda90,XI. všesokolský slet,#soutezceskoslovensko2021,20729498
cs.wikipedia.org,2021-12-12 17:22:31,Radek Linner,"Havlíčku, Havle",#soutezceskoslovensko2021,20722135
cs.wikipedia.org,2021-12-12 14:59:26,Cepice,Křesťanská mírová konference,"odkazy, není pahýl! #soutezceskoslovensko2021",20721757
cs.wikipedia.org,2021-12-12 14:07:11,Cepice,Kokos (ČSSR),#soutezceskoslovensko2021 ozdrojování a wikistyl,20721556
cs.wikipedia.org,2021-12-12 13:56:00,Cepice,1. tanková divize (Československo),"#soutezceskoslovensko2021 doplnění textu, zdroje, odebrání pahýlů",20721538
cs.wikipedia.org,2021-12-07 17:36:25,Nadkachna,Hartmut Tautz,#soutezceskoslovensko2021,20707719
cs.wikipedia.org,2021-12-07 17:35:30,Nadkachna,Jiří Vorlíček (uprchlík),#soutezceskoslovensko2021,20707715
cs.wikipedia.org,2021-12-05 19:02:58,KPX8,Děčínská kotva,#soutezceskoslovensko2021,20701544
cs.wikipedia.org,2021-11-30 20:52:15,General Pepe,Zbyněk Čeřovský,#soutezceskoslovensko2021,20686239
cs.wikipedia.org,2021-11-19 18:47:13,Nadkachna,Alois Suttý,#soutezceskoslovensko2021,20653867
cs.wikipedia.org,2021-11-19 17:38:59,Natálie Schejbalová (WMCZ),Olga Šulcová,#soutezceskoslovensko2021,20653709
cs.wikipedia.org,2021-11-19 17:36:12,YoSoyJakub,Jaroslav Grosman,vytvoření stánky Jaroslav Grosman #soutezceskoslovensko2021,20653705
cs.wikipedia.org,2021-11-19 16:58:05,Nadkachna,Josef Musil (generál),#soutezceskoslovensko2021,20653607
cs.wikipedia.org,2021-11-17 11:59:30,KPX8,Jiří Klobouk,"překlepy, odkazy, zs, + reference, #soutezceskoslovensko2021",20646293
