Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2020-09-17 14:56:26,Icem4k,Victoria Falls,Updated the image #WPWPZM,978890534
en.wikipedia.org,2020-09-15 16:55:31,Veronica kanguya,Edgar Lungu,/* Early life and career */ Add image #WPWPZM,978559064
en.wikipedia.org,2020-09-15 16:42:37,Veronica kanguya,Kenneth Kaunda,/* Early life */ Add image #WPWPZM,978557427
ny.wikipedia.org,2020-09-03 04:59:41,Charleschilu,Serah Chibombwe,Edited Article #WPWPZM,33300
ny.wikipedia.org,2020-08-30 14:28:28,Charleschilu,Kukwase Tembo,Added  article #WPWPZM,33297
ny.wikipedia.org,2020-08-30 14:16:52,Charleschilu,Gladys Kalichini,Add article #WPWPZM,33296
ny.wikipedia.org,2020-08-30 10:45:56,Charleschilu,Andrew Mulenga,Added  sources #WPWPZM,33295
ny.wikipedia.org,2020-08-30 10:43:31,Charleschilu,Andrew Mulenga,Added  sources #WPWPZM,33294
ny.wikipedia.org,2020-08-30 10:41:19,Charleschilu,Andrew Mulenga,Added  article #WPWPZM,33293
ny.wikipedia.org,2020-08-30 10:18:06,Charleschilu,Art Advanced in Zambia.,Add article #WPWPZM,33292
ny.wikipedia.org,2020-08-30 10:03:55,Charleschilu,Aslin Carol,Add article #WPWPZM,33291
ny.wikipedia.org,2020-08-30 09:42:52,Charleschilu,MUUMBA,Added new article #WPWPZM,33290
ny.wikipedia.org,2020-08-30 09:09:59,Charleschilu,Godfridah M Kapwele,Edited #WPWPZM,33289
ny.wikipedia.org,2020-08-30 09:05:43,Charleschilu,Godfridah M Kapwele,Add article #WPWPZM,33288
ny.wikipedia.org,2020-08-30 08:56:51,Charleschilu,CHAMA FELISTUS,Added new Article #WPWPZM,33287
ny.wikipedia.org,2020-08-29 09:24:32,Charleschilu,Davaos,Added Article #WPWPZM,33280
ny.wikipedia.org,2020-08-29 06:58:53,Charleschilu,KANJIBA,Added  sources #WPWPZM,33279
ny.wikipedia.org,2020-08-29 06:56:35,Charleschilu,KANJIBA,Add article #WPWPZM,33278
ny.wikipedia.org,2020-08-29 06:06:31,Charleschilu,Lutricia Cheswa,Added  sources #WPWPZM,33277
ny.wikipedia.org,2020-08-29 06:04:54,Charleschilu,Lutricia Cheswa,Added new Article #WPWPZM,33276
ny.wikipedia.org,2020-08-28 20:54:44,Charleschilu,Tiwonenji,Added  sources #WPWPZM,33275
ny.wikipedia.org,2020-08-28 20:53:04,Charleschilu,Tiwonenji,Added article #WPWPZM,33274
ny.wikipedia.org,2020-08-26 17:39:28,Charleschilu,Siphiwe,Added Source #WPWPZM,33271
ny.wikipedia.org,2020-08-26 17:38:38,Charleschilu,Siphiwe,Added Article #WPWPZM,33270
ny.wikipedia.org,2020-08-26 17:37:16,Charleschilu,Siphiwe,Added image #WPWPZM,33269
ny.wikipedia.org,2020-08-26 17:26:46,Charleschilu,Siphiwe,Edited article #WPWPZM,33268
ny.wikipedia.org,2020-08-26 17:22:45,Charleschilu,Siphiwe,Add article #WPWPZM,33267
ny.wikipedia.org,2020-08-26 16:59:07,Charleschilu,Yombwe Agnes Buya,Added Article #WPWPZM,33266
