Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2024-03-24 18:55:13,Novaraptor Absolus ultra pro,Usuario discusión:Novaraptor Absolus ultra pro,/* Plantilla de #QuedateEnTuCasaYEditaWikipedia */,159008456
es.wikipedia.org,2024-03-24 18:55:01,Novaraptor Absolus ultra pro,Usuario discusión:Novaraptor Absolus ultra pro,/* Plantilla de #QuedateEnTuCasaYEditaWikipedia */ Respuesta,159008452
es.wikipedia.org,2024-03-24 18:52:34,Hard,Usuario discusión:Novaraptor Absolus ultra pro,Sección nueva: /* Plantilla de #QuedateEnTuCasaYEditaWikipedia */,159008407
es.wikipedia.org,2024-03-24 18:48:45,Novaraptor Absolus ultra pro,Usuario discusión:Hard,/* Plantilla de #QuedateEnTuCasaYEditaWikipedia */,159008348
es.wikipedia.org,2024-03-24 18:48:33,Novaraptor Absolus ultra pro,Usuario discusión:Hard,Sección nueva: /* Plantilla de #QuedateEnTuCasaYEditaWikipedia */,159008337
es.wikipedia.org,2024-01-18 11:11:38,Hard,Peter Schickele,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157327306
es.wikipedia.org,2024-01-17 08:46:55,Hard,Miguel Barroso Ayats,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157296164
es.wikipedia.org,2024-01-16 18:41:21,Hard,Sergio Sebastiani,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157277440
es.wikipedia.org,2024-01-16 18:37:38,Hard,Vaino Väljas,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157277372
es.wikipedia.org,2024-01-16 09:20:36,Hard,Annie Nightingale,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157237531
es.wikipedia.org,2024-01-16 09:20:11,Hard,Salvatore Mazzarano,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157237486
es.wikipedia.org,2024-01-16 09:19:57,Hard,April Ferry,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157237457
es.wikipedia.org,2024-01-15 22:02:48,Hard,Uno Palu,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157217945
es.wikipedia.org,2024-01-15 22:00:42,Hard,Giorgos Darivas,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157217907
es.wikipedia.org,2024-01-15 21:45:11,Hard,Tony Formosa,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157217551
es.wikipedia.org,2024-01-15 21:43:00,Hard,Sossio Giametta,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157217477
es.wikipedia.org,2024-01-15 20:02:33,Hard,Stephen Laybutt,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157214707
es.wikipedia.org,2024-01-15 19:49:56,Hard,Ernesto Martens,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157214351
es.wikipedia.org,2024-01-14 21:33:43,Hard,César Alierta,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157150158
es.wikipedia.org,2024-01-14 21:33:03,Hard,Bud Harrelson,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157150127
es.wikipedia.org,2024-01-14 21:32:12,Hard,Aronia Wilson Tambo,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157150100
es.wikipedia.org,2024-01-14 12:55:31,Hard,Nono Monzuluku,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157133804
es.wikipedia.org,2024-01-14 12:54:41,Hard,Sergio García Ramírez,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157133749
es.wikipedia.org,2024-01-14 12:54:19,Hard,Tisa Farrow,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157133703
es.wikipedia.org,2024-01-14 12:53:59,Hard,Delfia Cortez,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157133652
es.wikipedia.org,2024-01-14 12:53:41,Hard,Terry Bisson,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157133621
es.wikipedia.org,2024-01-14 12:53:04,Hard,Roberto Abugattás,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157133562
es.wikipedia.org,2024-01-13 21:32:31,Hard,Laureano Rubial,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157118919
es.wikipedia.org,2024-01-13 21:30:00,Hard,Fernando Garcíarramos,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157118875
es.wikipedia.org,2024-01-13 13:10:44,Hard,April Ferry,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157108885
es.wikipedia.org,2024-01-13 12:58:35,Hard,Adan Canto,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157108762
es.wikipedia.org,2024-01-13 12:57:08,Hard,Vazgen Manasyan,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157108743
es.wikipedia.org,2024-01-13 12:56:53,Hard,Santiago López Valdivielso,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157108735
es.wikipedia.org,2024-01-13 12:56:36,Hard,James Kottak,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157108731
es.wikipedia.org,2024-01-13 12:56:06,Hard,Rashid Khan,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157108727
es.wikipedia.org,2024-01-13 12:55:36,Hard,Choi Hong-suk,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157108723
es.wikipedia.org,2024-01-13 12:54:47,Hard,Diego Gallardo (cantante),Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157108712
es.wikipedia.org,2024-01-12 18:34:27,Hard,Guennadi Yákovlev,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157093232
es.wikipedia.org,2024-01-12 18:02:41,Hard,Luis García Mosquera,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157092591
es.wikipedia.org,2024-01-12 10:08:02,Hard,Ricardo Palma (futbolista),Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157083969
es.wikipedia.org,2024-01-12 10:06:34,Hard,Yuri Solomin,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157083955
es.wikipedia.org,2024-01-12 09:14:02,Hard,J. P. R. Williams,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157083267
es.wikipedia.org,2024-01-12 09:13:41,Hard,Bohdan Shershun,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157083260
es.wikipedia.org,2024-01-12 09:13:22,Hard,Ventura Pons,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157083256
es.wikipedia.org,2024-01-12 09:12:48,Hard,Héctor Murguía Lardizábal,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157083254
es.wikipedia.org,2024-01-12 09:12:35,Hard,Frans Janssens,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157083251
es.wikipedia.org,2024-01-12 09:12:23,Hard,Duncan Hales,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157083249
es.wikipedia.org,2024-01-12 09:11:43,Hard,Gonzalo García Núñez,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157083244
es.wikipedia.org,2024-01-12 09:11:25,Hard,Guy Bonnet,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157083240
es.wikipedia.org,2024-01-11 21:41:44,Hard,Eloy Jáuregui,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157073997
es.wikipedia.org,2024-01-11 21:41:28,Hard,Georges Ferdinandy,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,157073992
es.wikipedia.org,2023-12-11 09:22:42,Hard,Gao Yaojie,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155948659
es.wikipedia.org,2023-12-11 09:05:20,Hard,Jack Hogan,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155948409
es.wikipedia.org,2023-12-11 08:34:38,Hard,Marisa Pavan,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155948079
es.wikipedia.org,2023-12-11 08:34:11,Hard,Ellen Holly,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155948069
es.wikipedia.org,2023-12-11 08:33:58,Hard,Víctor Davalillo,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155948062
es.wikipedia.org,2023-12-11 08:33:45,Hard,Joseph Bernardo,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155948058
es.wikipedia.org,2023-12-09 19:24:21,Hard,Rosemary Smith,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155915159
es.wikipedia.org,2023-12-09 19:23:43,Hard,John Rumble,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155915143
es.wikipedia.org,2023-12-09 19:23:12,Hard,Martin Patching,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155915139
es.wikipedia.org,2023-12-09 19:22:49,Hard,Norman Lear,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155915134
es.wikipedia.org,2023-12-09 19:22:11,Hard,Denny Laine,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155915118
es.wikipedia.org,2023-12-09 19:21:07,Hard,Pablo Herrero,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155915090
es.wikipedia.org,2023-12-09 19:20:24,Hard,Paul Dibble,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155915074
es.wikipedia.org,2023-12-09 19:15:51,Hard,Constantino de Liechtenstein,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155914970
es.wikipedia.org,2023-12-09 19:15:35,Hard,Juan Pablo Adame Alemán,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155914959
es.wikipedia.org,2023-12-09 18:34:10,Hard,Maxim Gustik,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155914144
es.wikipedia.org,2023-12-09 18:00:45,Hard,Peter-Michael Kolbe,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155913343
es.wikipedia.org,2023-12-08 12:08:17,Hard,Josef Vacenovský,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155889061
es.wikipedia.org,2023-12-08 12:07:36,Hard,Peta Murphy,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155889053
es.wikipedia.org,2023-12-08 12:07:11,Hard,Queta Lavat,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155889049
es.wikipedia.org,2023-12-08 12:06:56,Hard,Juanita Castro,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155889045
es.wikipedia.org,2023-12-08 12:06:41,Hard,Sophie Anderson,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155889042
es.wikipedia.org,2023-12-08 12:05:44,Hard,Yacouba Sawadogo,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155889029
es.wikipedia.org,2023-12-08 12:05:26,Hard,Glenys Kinnock,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155889024
es.wikipedia.org,2023-12-08 12:04:59,Hard,Sigurdur Helgason,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155889019
es.wikipedia.org,2023-12-08 12:03:59,Hard,Myles Goodwyn,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155889004
es.wikipedia.org,2023-12-08 12:03:19,Hard,Andrea Fay Friedman,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155888992
es.wikipedia.org,2023-12-08 12:02:59,Hard,León Cardona,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155888988
es.wikipedia.org,2023-12-07 16:43:54,Hard,Ellen Holly,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155873618
es.wikipedia.org,2023-12-07 16:00:38,Hard,Vera Molnár,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155872788
es.wikipedia.org,2023-12-07 15:32:36,Hard,John Rumble,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155872314
es.wikipedia.org,2023-12-07 15:23:06,Hard,Marisa Pavan,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155872183
es.wikipedia.org,2023-12-07 15:11:36,Hard,Ingrid Wigernæs,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155872021
es.wikipedia.org,2023-12-07 15:09:40,Hard,Michel Le Milinaire,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155871985
es.wikipedia.org,2023-12-07 15:08:30,Hard,Rafael Ángel García,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155871970
es.wikipedia.org,2023-12-07 15:07:07,Hard,Maria Lisa Cinciari,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155871949
es.wikipedia.org,2023-12-06 16:32:46,Hard,Kiki Fatmala,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155852002
es.wikipedia.org,2023-12-06 15:50:43,Hard,Constantino de Liechtenstein,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155851204
es.wikipedia.org,2023-12-06 15:18:35,Hard,Joseph Bernardo,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155850778
es.wikipedia.org,2023-12-05 18:56:06,Hard,Quinto Inuma Alvarado,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155832946
es.wikipedia.org,2023-12-05 18:50:53,Hard,Quinto Inuma Alvarado,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155832785
es.wikipedia.org,2023-12-05 18:02:39,Hard,Sigurdur Helgason,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155831661
es.wikipedia.org,2023-12-05 17:21:10,Hard,Sandra Day O'Connor,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155830189
es.wikipedia.org,2023-12-05 17:18:42,Hard,Brigit Forsyth,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155830046
es.wikipedia.org,2023-12-05 17:15:27,Hard,Carissa Etienne,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155829903
es.wikipedia.org,2023-12-05 17:14:14,Hard,Maud Daverio de Cox,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155829856
es.wikipedia.org,2023-12-05 17:12:46,Hard,Enzo Bai,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155829808
es.wikipedia.org,2023-12-04 14:24:53,Hard,José Catieau,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155803399
es.wikipedia.org,2023-12-04 14:06:46,Hard,Dixon Calvetti,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155803107
es.wikipedia.org,2023-12-04 14:00:19,Hard,Dixon Calvetti,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155802999
es.wikipedia.org,2023-12-04 13:46:57,Hard,Vasilis Vasilicós,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155802746
es.wikipedia.org,2023-12-04 13:46:06,Hard,Shane MacGowan,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155802729
es.wikipedia.org,2023-12-04 13:45:45,Hard,Sante Gaiardoni,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155802718
es.wikipedia.org,2023-12-04 13:45:26,Hard,Alistair Darling,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155802712
es.wikipedia.org,2023-12-04 13:41:12,Hard,Enzo Bai,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155802630
es.wikipedia.org,2023-12-04 13:40:42,Hard,Sticky Vicky,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155802618
es.wikipedia.org,2023-12-04 13:40:19,Hard,Perla Santalla,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155802607
es.wikipedia.org,2023-12-04 13:39:45,Hard,Michèle Rivasi,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155802597
es.wikipedia.org,2023-12-04 13:39:27,Hard,Péter Kozma,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155802590
es.wikipedia.org,2023-12-04 13:39:11,Hard,Henry Kissinger,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155802586
es.wikipedia.org,2023-12-04 13:38:33,Hard,Roman Hodovanyi,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155802579
es.wikipedia.org,2023-12-04 13:38:17,Hard,Rolf Geiger,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155802570
es.wikipedia.org,2023-12-04 13:37:59,Hard,Elliott Erwitt,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155802563
es.wikipedia.org,2023-12-04 13:37:46,Hard,Roger Chaussabel,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155802557
es.wikipedia.org,2023-12-04 13:37:23,Hard,Joan B. Culla,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155802549
es.wikipedia.org,2023-12-04 13:36:54,Hard,Luis Bates,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155802540
es.wikipedia.org,2023-12-01 21:39:30,Hard,Cecil Sandford,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155750867
es.wikipedia.org,2023-12-01 21:39:09,Hard,Antonis Parayios,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155750860
es.wikipedia.org,2023-12-01 21:38:53,Hard,Charlie Munger,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155750853
es.wikipedia.org,2023-12-01 21:38:18,Hard,Agyemang Diawusie,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155750841
es.wikipedia.org,2023-12-01 21:37:25,Hard,Queenz Cheng,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155750836
es.wikipedia.org,2023-12-01 21:36:43,Hard,Josip Čorak,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155750822
es.wikipedia.org,2023-12-01 21:36:22,Hard,Mary L. Cleave,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155750813
es.wikipedia.org,2023-12-01 19:43:56,Hard,Carissa Etienne,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155748636
es.wikipedia.org,2023-12-01 18:08:20,Hard,Enzo Bai,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155746520
es.wikipedia.org,2023-12-01 18:07:12,Hard,José Catieau,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155746481
es.wikipedia.org,2023-12-01 10:19:28,Hard,Frances Sternhagen,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155738605
es.wikipedia.org,2023-12-01 10:19:14,Hard,Ivan Schmidt Andrade,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155738601
es.wikipedia.org,2023-12-01 10:19:00,Hard,Wanderley Paiva,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155738599
es.wikipedia.org,2023-12-01 10:18:43,Hard,Marycruz Najle,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155738595
es.wikipedia.org,2023-12-01 10:18:08,Hard,Javier Marín Acatitla,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155738588
es.wikipedia.org,2023-12-01 10:17:56,Hard,El Hematocrítico,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155738586
es.wikipedia.org,2023-12-01 10:17:42,Hard,Alessandro Figà,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155738581
es.wikipedia.org,2023-12-01 10:15:25,Hard,János Reisz,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155738541
es.wikipedia.org,2023-12-01 10:14:55,Hard,Samuel Insanally,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155738539
es.wikipedia.org,2023-12-01 10:14:41,Hard,Magda Hollander,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155738536
es.wikipedia.org,2023-12-01 10:14:10,Hard,Rodolfo Stange,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155738530
es.wikipedia.org,2023-11-30 22:16:12,Hard,Josip Čorak,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155728571
es.wikipedia.org,2023-11-30 09:05:51,Hard,Terry Venables,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155713952
es.wikipedia.org,2023-11-30 09:04:28,Hard,Eduardo Vela Ruiz,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155713942
es.wikipedia.org,2023-11-30 09:03:59,Hard,Alfredo Prieto Valiente,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,155713939
