Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sv.wikipedia.org,2021-09-25 13:40:34,Vätte,Anders Teglund,"Uppdaterar, rensar, byter faktamall, lägger in källa och tar bort källmall #SvB",49674423
sv.wikipedia.org,2020-08-06 13:10:46,Vätte,Olle Nyman (jurist),uppdatering + källa #SvB,48092526
sv.wikipedia.org,2020-08-06 13:04:39,Vätte,Astrid Lindgren AB,uppdatering + källa #SvB,48092514
sv.wikipedia.org,2020-08-04 16:07:39,Vätte,Tidningen Vi:s litteraturpris,/* Pristagare */ lägger in källa #SvB,48085053
sv.wikipedia.org,2020-08-04 15:42:24,Vätte,Anna Fock,utökar något och lägger in källa #SvB,48085009
sv.wikipedia.org,2020-08-04 15:34:43,Vätte,Karin Smirnoff (född 1964),utökar något och lägger in källa #SvB,48084993
sv.wikipedia.org,2020-08-04 15:27:40,Vätte,Harry Martinson-priset,utökar något och lägger in källa #SvB,48084977
sv.wikipedia.org,2020-08-04 15:21:03,Vätte,Helena Granström,utökar något och lägger in källa #SvB tar bort stubbmall,48084963
sv.wikipedia.org,2020-08-04 14:21:33,Vätte,Annika Norlin,puts + lägger in källa #SvB,48084850
sv.wikipedia.org,2020-07-07 14:13:59,Vätte,Merete Mazzarella,+ källa #SvB,47934504
sv.wikipedia.org,2020-07-02 18:08:50,Vätte,Sloppy Joe's,lite mer info #SvB #wik-e-meet,47913808
sv.wikipedia.org,2020-07-02 17:13:50,Vätte,Gilgamesheposet,lägger in info + källa #SvB,47913582
sv.wikipedia.org,2019-10-22 12:42:52,Vätte,Astrid Lindgrens Näs,info om litteraturfestival + källa #SvB,46471601
sv.wikipedia.org,2019-10-22 12:05:42,Vätte,Vimmerby,/* Näringsliv */ info om litteraturfestival + källa #SvB,46471429
sv.wikipedia.org,2019-07-23 21:26:49,Vätte,Danielle Steel,"Viss utökning, en del korrigering och tillfixning #SvB",46114939
sv.wikipedia.org,2019-07-23 13:43:59,Vätte,Alice i Underlandet,Lite info + källa #SvB,46113019
sv.wikipedia.org,2019-07-23 13:38:45,Vätte,Don Quijote,/* Stil och betydelse */ #SvB  lite mer info + lite bättre kronologi,46112995
