Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ca.wikipedia.org,2019-08-31 19:01:46,TaronjaSatsuma,Túpac Katari,#desafiotricolor,21894883
ca.wikipedia.org,2019-08-31 19:00:22,TaronjaSatsuma,Katarisme,#desafiotricolor,21894857
es.wikipedia.org,2019-08-31 01:11:34,Erickmacr,Manifestaciones de estudiantes de medicina en Ecuador de 2019,#desafiotricolor,118745980
es.wikipedia.org,2019-08-31 00:57:50,Erickmacr,Manifestaciones de estudiantes de medicina en Ecuador de 2019,#desafiotricolor,118745757
es.wikipedia.org,2019-08-31 00:46:09,Erickmacr,Manifestaciones de estudiantes de medicina en Ecuador de 2019,#desafiotricolor,118745552
es.wikipedia.org,2019-08-30 23:16:16,Erickmacr,Manifestaciones de estudiantes de medicina en Ecuador de 2019,#desafiotricolor,118744142
es.wikipedia.org,2019-08-30 22:50:27,Erickmacr,Manifestaciones de estudiantes de medicina en Ecuador de 2019,#desafiotricolor,118743706
es.wikipedia.org,2019-08-30 21:54:36,Erickmacr,Manifestaciones de estudiantes de medicina en Ecuador de 2019,#desafiotricolor,118741083
es.wikipedia.org,2019-08-30 21:53:26,Erickmacr,Manifestaciones de estudiantes de medicina en Ecuador de 2019,#desafiotricolor,118741012
es.wikipedia.org,2019-08-30 21:44:09,Erickmacr,Manifestaciones de estudiantes de medicina en Ecuador de 2019,#desafiotricolor,118740475
es.wikipedia.org,2019-08-29 15:51:07,Juandax,Anexo:Cronología del Cartel de Medellín,/* 1988 */ #desafiotricolor,118681866
es.wikipedia.org,2019-08-29 15:37:18,Juandax,Los Extraditables,#desafiotricolor,118681529
es.wikipedia.org,2019-08-29 15:30:48,Juandax,Los Extraditables,#desafiotricolor,118681388
es.wikipedia.org,2019-08-29 15:23:23,Juandax,Los Extraditables,#desafiotricolor,118681223
es.wikipedia.org,2019-08-29 15:16:55,Juandax,Los Extraditables,#desafiotricolor,118681069
es.wikipedia.org,2019-08-29 14:51:15,Juandax,Acuerdos de la Uribe,#desafiotricolor,118680587
es.wikipedia.org,2019-08-29 14:48:59,Juandax,Acuerdos de la Uribe,#desafiotricolor,118680535
es.wikipedia.org,2019-08-29 14:43:07,Juandax,Acuerdos de la Uribe,#desafiotricolor,118680404
es.wikipedia.org,2019-08-28 15:48:25,Isis torres,El Chaco (Ecuador),#desafiotricolor,118641788
es.wikipedia.org,2019-08-28 15:47:07,Isis torres,El Chaco (Ecuador),#desafiotricolor,118641713
es.wikipedia.org,2019-08-28 14:58:49,Juandax,Darío Gómez,/* Biografía */ #desafiotricolor,118638764
es.wikipedia.org,2019-08-28 14:52:14,Juandax,Darío Gómez,#desafiotricolor,118638361
