Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2022-08-30 13:18:36,Chiemelacebelae,Lokogohoué,/* Galerie de photos */  #WPWP  #WPWPBJ  galerie souterraine sur le site des hommes à queue,196553196
fr.wikipedia.org,2022-08-30 13:16:57,Chiemelacebelae,Lokogohoué,/* Galerie de photos */  #WPWP  #WPWPBJ  piliers soutenant la galerie souterraine,196553140
fr.wikipedia.org,2022-08-30 12:34:47,Chiemelacebelae,Honton,/* Galerie de photos */  #WPWP  #WPWPBJ  Salle,196552060
fr.wikipedia.org,2022-08-30 12:34:17,Chiemelacebelae,Honton,/* Galerie de photos */  #WPWP  #WPWPBJ  Université de Lokossa-Sciences et techniques agricoles de Dogbo,196552050
fr.wikipedia.org,2022-08-30 12:33:28,Chiemelacebelae,Honton,/* Galerie de photos */  #WPWP  #WPWPBJ  galerie,196552030
fr.wikipedia.org,2022-08-30 09:21:04,Chiemelacebelae,Dèvè,/* Galerie de photos */  #WPWP  #WPWPBJ  Université de Lokossa-Sciences et techniques agricoles de Dogbo,196547924
fr.wikipedia.org,2022-08-30 09:20:26,Chiemelacebelae,Dèvè,/* Galerie de photos */  #WPWP  #WPWPBJ  Salle d'attente,196547906
fr.wikipedia.org,2022-08-30 08:54:47,Chiemelacebelae,Ayomi,/* Galerie de photos */  #WPWP  #WPWPBJ  Salle d'accueil du site homme à queue à Dogbo,196547277
fr.wikipedia.org,2022-08-30 08:53:38,Chiemelacebelae,Ayomi,/* Galerie de photos */  #WPWP  #WPWPBJ Université de Lokossa-Sciences et techniques agricoles de Dogbo,196547248
fr.wikipedia.org,2022-08-30 08:51:15,Chiemelacebelae,Ayomi,/* Galerie de photos */  #WPWP  #WPWPBJ  Trois de la galerie souterraine,196547180
fr.wikipedia.org,2022-08-30 07:47:01,Chiemelacebelae,Kpoba (Djakotomey),/* Galerie de photos */  #WPWP  #WPWPBJ  Mairie,196545739
fr.wikipedia.org,2022-08-30 07:45:36,Chiemelacebelae,Kokohoué,/* Galerie de photos */  #WPWP  #WPWPBJ,196545712
