Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
cs.wikipedia.org,2022-08-28 21:11:25,TheJohaneZ,Wikipedista:TheJohaneZ,/* #Wikivšem */,21628660
cs.wikipedia.org,2021-05-03 17:19:23,Triquelito,Luis Aragonés,doplnění // depahýlizace v rámci #Wikivšem,19788843
cs.wikipedia.org,2021-05-01 12:27:35,Triquelito,Sergi Roberto,rozpracování v rámci #Wikivšem – doplnění klubové kariéry,19780182
cs.wikipedia.org,2021-04-28 16:54:55,Triquelito,Lucien Favre,"založení článku v rámci #Wikivšem – fotbalový trenér, zatím pahýl",19771047
cs.wikipedia.org,2021-04-26 17:37:38,Triquelito,Óscar Tabárez,rozpracováno v rámci #Wikivšem; doplnění začátků u reprezentce Uruguaye + některé náležitostí jako odkazy + 1× chybí zdroj,19764874
cs.wikipedia.org,2021-04-25 12:33:40,Triquelito,Dieter Hecking,"nový článek, fotbalista a fotbalový trenér, v rámci #wikivšem",19760915
cs.wikipedia.org,2021-04-24 11:21:52,Triquelito,José Pékerman,založení článku o fotbalovém trenérovi v rámci #Wikivšem,19758748
cs.wikipedia.org,2021-04-23 13:05:42,Triquelito,Wichita,rozpracování v rámci #Wikivšem – doplnění historie,19755793
cs.wikipedia.org,2021-04-21 10:16:54,Triquelito,Raleigh (Severní Karolína),doplnění v rámci #wikivšem,19743906
cs.wikipedia.org,2021-04-19 16:16:33,Dobroš,Obid,#wikivšem/30za40,19730061
cs.wikipedia.org,2021-04-19 14:31:54,Triquelito,Columbus (Ohio),doplnění historie v rámci depahýlizace v rámci #Wikivšem,19729685
cs.wikipedia.org,2021-04-16 20:10:32,Dobroš,Ivan Grigorjevič Gončarenko,#wikivšem/30za40,19721832
cs.wikipedia.org,2021-04-16 10:24:49,Triquelito,Kansas City (Missouri),rozpracování pro jarní #Wikivšem – fontány,19719851
cs.wikipedia.org,2021-04-15 12:29:11,Triquelito,Vesmírní kovbojové,videoherní pahýl pro #wikivšem,19716990
cs.wikipedia.org,2021-04-14 18:31:05,Triquelito,Maciej Żurawski,"nový �lánek a pahýl, fotbalista, v rámci #wikivšem",19714649
cs.wikipedia.org,2021-04-13 11:02:11,Triquelito,Aberdeen FC,doplnění v rámci #wikivšem,19707339
cs.wikipedia.org,2021-04-12 14:53:51,Triquelito,Oni (videohra),nový videoherní článek – ovšem spíš pahýl – v rámci #Wikivšem #JarníWikivšem #TřetíWikivšem,19705275
cs.wikipedia.org,2021-04-11 18:55:19,Triquelito,Anorthosis Famagusta,"pokus o depahýlizaci v rámci #wikivšem, nalezen článek na Bleacher Report a přihlédnuto k en.wiki, byť nečerpáno z ní…",19702637
cs.wikipedia.org,2021-04-11 11:56:09,Triquelito,Skupina smrti,založení článku v rámci jarního #wikivšem a snaha o popis tohoto fotbalového „jevu“… jen pahýl,19701706
cs.wikipedia.org,2021-04-11 09:09:00,Dobroš,Servác z Tongeren,#Wikivšem,19701290
cs.wikipedia.org,2021-04-10 11:10:50,Triquelito,Deportivo de La Coruña,doplnění historie v rámci jarního #wikivšem a snaha o depahýlizaci + menší aktualizace,19698361
cs.wikipedia.org,2021-04-10 00:13:56,Dobroš,Maria am Gestade (Vídeň),#wikivšem/30za40,19697557
cs.wikipedia.org,2021-04-09 12:02:10,Triquelito,René Bolf,už se na článku v rámci #wikivšem nepracuje… dorozdělení na podkapitoly,19694992
cs.wikipedia.org,2021-04-03 19:48:06,Aktron,Válečný obilní ústav,"start, podle zdrojů a literatury #wikivšem",19676774
cs.wikipedia.org,2020-12-27 20:34:10,Dobroš,Zuzana Skálová,nové heslo #wikivšem/advent,19297738
cs.wikipedia.org,2020-12-23 10:23:46,Dobroš,Aigrette (ozdoba),#wikivšem/advent,19287042
cs.wikipedia.org,2020-12-21 19:32:50,Dobroš,Kostel Panny Marie (Pražský hrad),aktualizace #wikivšem/advent,19283288
cs.wikipedia.org,2020-12-21 18:46:37,Dobroš,Vincenz Janke,#Wikivšem/Advent,19283143
cs.wikipedia.org,2020-12-21 12:59:15,Dobroš,Jeroným Grohmann,#Wikivšem/advent,19282252
cs.wikipedia.org,2020-12-20 10:46:38,Dobroš,Olsztyn,#wikivšem/advent,19278679
cs.wikipedia.org,2020-12-19 21:12:31,Dobroš,Kostel sv. Jakuba (Toruň),nové heslo #wikivšem/advent,19277491
cs.wikipedia.org,2020-12-19 19:32:56,Dobroš,Radim Schwab,#Wikivšem/advent,19277045
cs.wikipedia.org,2020-12-16 23:54:01,Dobroš,Bénédictine,#wikivšem/advent,19269467
cs.wikipedia.org,2020-12-16 21:03:52,Dobroš,Maurus Servius Honoratus,#Wikivšem/advent,19269190
cs.wikipedia.org,2020-12-16 14:04:47,Dobroš,Vestálky,#wikivšem/advent,19268275
cs.wikipedia.org,2020-12-16 12:27:16,Dobroš,Antonio Canova,#wikivšem/advent,19267955
cs.wikipedia.org,2020-12-16 12:04:13,Dobroš,Malachit,#wikivšem/advent,19267881
cs.wikipedia.org,2020-12-13 14:15:33,Dobroš,Jaroslav Studnička,#wikivšem/advent,19258520
cs.wikipedia.org,2020-12-13 11:12:23,Dobroš,Bohumil Fanta,#Wikivšem/Advent,19257957
cs.wikipedia.org,2020-12-12 20:48:25,Dobroš,Farmakos,/* Obřad */ #Wikivšem/advent,19256595
cs.wikipedia.org,2020-12-12 15:48:17,Dobroš,Peter Mayle,#Wikivšem/Advent,19255711
cs.wikipedia.org,2020-12-11 19:19:05,Dobroš,Mirabeau (Vaucluse),#Wikivšem/Advent,19253479
cs.wikipedia.org,2020-12-09 22:11:55,Dobroš,Oděv v antickém Římě,#Wikivšem/Advent,19248043
cs.wikipedia.org,2020-12-08 18:34:02,Dobroš,Burhanpur,#Wikivšem/advent,19244331
cs.wikipedia.org,2020-12-08 17:10:12,Dobroš,Alamdžír Šáh II.,#Wikivšem/advent,19244059
cs.wikipedia.org,2020-12-07 22:25:20,Dobroš,Mlada,#wikivšem/Advent,19241963
cs.wikipedia.org,2020-12-05 20:26:33,Dobroš,Oděv v antickém Řecku,#Wikivšem/advent,19235578
cs.wikipedia.org,2020-12-05 13:28:03,Dobroš,Alam Šáh II.,#Wikivšem/Advent,19234573
cs.wikipedia.org,2020-12-04 13:48:07,Dobroš,Akbar Šáh II.,#Wikivšem/Advent,19231500
cs.wikipedia.org,2020-12-02 19:28:56,Dobroš,Rudolf Kassner,#Wikivšem/advent,19225838
cs.wikipedia.org,2020-12-02 18:38:02,Dobroš,Nobelova cena za literaturu,"/* Nominace Čechů, Moravanů a Slezanů na Nobelovu cenu za literaturu */ #wikivšem",19225711
cs.wikipedia.org,2020-12-02 13:43:32,Dobroš,Rudolf Hans Bartsch,#Wikivšem/advent,19224935
cs.wikipedia.org,2020-11-28 17:17:49,Dobroš,Anastazie Kopřivová,#Wikivšem/advent,19212573
cs.wikipedia.org,2020-11-28 17:03:57,Dobroš,Pjotr Dmitrijevič Dolgorukov,#Wikivšem,19212527
cs.wikipedia.org,2020-11-28 16:47:51,Dobroš,Vít Kopřiva,#Wikivšem,19212477
cs.wikipedia.org,2020-05-16 21:58:51,ADDAM K.,Orel korunkatý,"N o druhu orla, #Wikivšem, pracuje se",18520780
cs.wikipedia.org,2020-05-15 19:48:49,ADDAM K.,Nesyt bílý,"N o druhu nesyta, #Wikivšem, pracuje se",18517828
cs.wikipedia.org,2020-05-14 21:59:38,ADDAM K.,Miðvágur,"N o vesnici na F. ostrovech, #Wikivšem, pracuje se.",18514328
cs.wikipedia.org,2020-05-09 21:49:29,ADDAM K.,Macon (Georgie),"N o městě v Georgii, #Wikivšem",18496231
cs.wikipedia.org,2020-05-08 21:15:03,ADDAM K.,Cepphus,"N o rodu ptáků, #Wikivšem, pracuje se",18493237
cs.wikipedia.org,2020-05-07 20:28:18,ADDAM K.,Cessnock,"N o městě, #Wikivšem",18488205
cs.wikipedia.org,2020-05-06 21:35:14,ADDAM K.,Armidale,"N o australském městě, #Wikivšem, pracuje se",18484510
cs.wikipedia.org,2020-05-05 21:51:26,ADDAM K.,Lesňáček severní,"N o druhu z čeledi lesňáčkovitých, #Wikivšem",18480864
cs.wikipedia.org,2020-05-04 19:27:04,ADDAM K.,Lyska americká,"N o druhu lysky, #Wikivšem (pracuje se)",18476488
cs.wikipedia.org,2020-05-03 21:35:02,ADDAM K.,Volavka západní,"N o druhu volavky, #Wikivšem (plánuji rozšířit)",18473008
cs.wikipedia.org,2020-05-02 20:59:53,ADDAM K.,Vlha proměnlivá,"N o druhu vlhy, #Wikivšem",18469454
cs.wikipedia.org,2020-05-01 19:57:55,ADDAM K.,Varan nilský,"N o druhu varana, #Wikivšem (plánuji rozšířit)",18465628
cs.wikipedia.org,2020-04-30 20:05:49,ADDAM K.,Your Man,"N o albu, #Wikivšem",18462595
cs.wikipedia.org,2020-04-30 13:58:48,Zorka Sojka,Diskuse s wikipedistkou:Zorka Sojka,/* #Wikivšem */,18461518
cs.wikipedia.org,2020-04-30 10:13:04,MKoala,Diskuse s wikipedistou:MKoala,/* #Wikivšem */ re,18460496
cs.wikipedia.org,2020-04-29 20:58:17,ADDAM K.,Long Black Train,"N o albu, #Wikivšem",18459010
cs.wikipedia.org,2020-04-28 21:41:12,ADDAM K.,Josh Turner,"N o zpěvákovi, #Wikivšem",18450975
cs.wikipedia.org,2020-04-28 11:09:21,Milda90,Diskuse s wikipedistou:Milda90,/* #Wikivšem */,18448299
cs.wikipedia.org,2020-04-27 21:09:26,ADDAM K.,Karančo chocholatý,"N o druhu Karanča, #Wikivšem",18446549
cs.wikipedia.org,2020-04-26 14:20:46,ADDAM K.,Brhlík azurový,"N o druhu brhlíka, #Wikivšem.",18434927
cs.wikipedia.org,2020-04-26 11:40:43,MKoala,Wikipedista:MKoala,#Wikivšem,18434433
cs.wikipedia.org,2020-04-25 20:31:51,Eda19,Wikipedista:Eda19/Pískoviště,#Wikivšem,18432739
cs.wikipedia.org,2020-04-25 20:28:16,Eda19,Wikipedista:Eda19,"seznam článků #Wikivšem, vyznamenání #Wikivšem od {{ping|Aktron}}",18432731
cs.wikipedia.org,2020-04-25 20:24:19,Eda19,Wikipedista:Eda19/Wikivšem,zakládám seznam #Wikivšem,18432717
cs.wikipedia.org,2020-04-25 19:38:39,Bovera78,Wikipedista:Bovera78,/* #wikivšem */ ocenění,18432616
cs.wikipedia.org,2020-04-25 19:34:14,Bovera78,Diskuse s wikipedistou:Bovera78,/* #Wikivšem */ re,18432601
cs.wikipedia.org,2020-04-25 19:31:34,Aktron,Diskuse s wikipedistou:Bovera78,/* #Wikivšem */ opr.,18432596
cs.wikipedia.org,2020-04-25 18:36:17,Bovera78,Wikipedista:Bovera78,/* #wikivšem */ +1,18432475
cs.wikipedia.org,2020-04-25 18:32:10,Bovera78,Wikipedista:Bovera78/Hosťovce (okres Košice-okolí),"přesun do hNS, #wikivšem",
