Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ca.wikipedia.org,2021-06-01 19:51:22,TaronjaSatsuma,Usuari Discussió:F3RaN,/* #Còmics21 */ secció nova,27362169
ca.wikipedia.org,2021-05-31 20:57:55,F3RaN,Millor obra d'autor espanyol (Saló del Còmic de Barcelona),enllaços #Còmics21,27353752
ca.wikipedia.org,2021-05-31 19:50:05,F3RaN,Saló Internacional del Còmic de Barcelona de 2017,#Còmics21 [[Rayco Pulido]],27353131
ca.wikipedia.org,2021-05-31 19:43:33,F3RaN,Edicions de Ponent,enllaços #Còmics21,27353079
ca.wikipedia.org,2021-05-31 19:41:20,F3RaN,Edicions de Ponent,enllaç a [[Pere Joan Riera|Pere Joan]] #Còmics21,27353059
ca.wikipedia.org,2021-05-31 19:39:45,F3RaN,Rayco Pulido,#Còmics21,27353042
ca.wikipedia.org,2021-05-31 19:36:46,Ivan Avz F,Premi Windsor McCay,/* Guardonats */ Correcció d'enllaços #Còmics21,27353009
ca.wikipedia.org,2021-05-31 19:31:16,Ivan Avz F,Huckleberry Hound,Correccions #Còmics21,27352957
ca.wikipedia.org,2021-05-31 19:12:31,RafelJuan,Cowaǃ,Millora referències #Còmics21,27352778
ca.wikipedia.org,2021-05-31 19:09:02,F3RaN,José Javier Olivares Conde,/* Nominacions i premis */ #Còmics21,27352744
ca.wikipedia.org,2021-05-31 18:59:58,F3RaN,José Javier Olivares Conde,/* Nominacions i premis */ #Còmics21,27352665
ca.wikipedia.org,2021-05-31 18:52:07,Dragonfly137,Kentaro Miura,#Còmics21,27352597
ca.wikipedia.org,2021-05-31 18:46:48,F3RaN,Santiago García Fernández,/* Obres */ [[José Javier Olivares Conde|Javier Olivares]] #Còmics21,27352521
ca.wikipedia.org,2021-05-31 18:46:03,Dragonfly137,Kentaro Miura,#Còmics21,27352514
ca.wikipedia.org,2021-05-31 18:45:34,F3RaN,José Javier Olivares Conde,/* Nominacions i premis */ #Còmics21,27352509
ca.wikipedia.org,2021-05-31 18:37:07,F3RaN,José Javier Olivares Conde,#Còmics21,27352420
ca.wikipedia.org,2021-05-31 18:31:49,F3RaN,José Javier Olivares Conde,#Còmics21,27352359
ca.wikipedia.org,2021-05-31 18:25:47,F3RaN,José Javier Olivares Conde,{{Infotaula persona}} #Còmics21,27352309
ca.wikipedia.org,2021-05-31 18:20:50,F3RaN,Millor obra d'autor espanyol (Saló del Còmic de Barcelona),[[José Javier Olivares Conde|Javier Olivares]] #Còmics21,27352267
ca.wikipedia.org,2021-05-31 18:18:07,F3RaN,Saló Internacional del Còmic de Barcelona de 2015,/* Millor obra */ [[José Javier Olivares Conde|Javier Olivares]] #Còmics21,27352244
ca.wikipedia.org,2021-05-31 18:17:03,F3RaN,Nosotros Somos Los Muertos,[[Pere Joan Riera|Pere Joan]] #Còmics21,27352233
ca.wikipedia.org,2021-05-31 18:13:50,F3RaN,José Javier Olivares Conde,#Còmics21,27352205
ca.wikipedia.org,2021-05-31 16:06:42,Jordi escarre,Yoko Tsuno,pagina nova amb el contingut: Yoko Tsuno  #Còmics21,27351051
ca.wikipedia.org,2021-05-31 14:40:40,Cataleirxs,Història del còmic,#Còmics21,27350365
ca.wikipedia.org,2021-05-31 14:06:31,Cataleirxs,Usuari:Cataleirxs/proves,#Còmics21,
ca.wikipedia.org,2021-05-31 12:10:10,Mbosch,Yumiko Ōshima,#Còmics21,27349367
ca.wikipedia.org,2021-05-31 10:55:50,TaronjaSatsuma,Zhang Junhua,#Còmics21,27348765
ca.wikipedia.org,2021-05-31 10:42:38,TaronjaSatsuma,Zhang Junhua,#Còmics21,27348665
ca.wikipedia.org,2021-05-31 10:40:18,TaronjaSatsuma,Ertong Leyuan,#Còmics21,27348647
ca.wikipedia.org,2021-05-30 22:29:53,F3RaN,Emil Ferris,#Còmics21,27345801
ca.wikipedia.org,2021-05-30 22:04:57,F3RaN,Jaime Martín,/* Premis i reconeixements */ 2009 #Còmics21,27345577
ca.wikipedia.org,2021-05-30 22:01:34,F3RaN,Millor guió (Saló del Còmic de Barcelona),"#Còmics21, enllaços",27345550
ca.wikipedia.org,2021-05-30 21:53:26,F3RaN,Millor obra estrangera publicada a Espanya (Saló del Còmic de Barcelona),/* Els autors més nominats */ Adrian Tomine #Còmics21,27345465
ca.wikipedia.org,2021-05-30 21:43:49,Ivan Avz F,Millor obra estrangera publicada a Espanya (Saló del Còmic de Barcelona),/* Dècada del 2010 */ Corregit enllaç #Còmics21,27345380
ca.wikipedia.org,2021-05-30 21:29:35,F3RaN,Borja Crespo,/* Biografia */ #Còmics21,27345244
ca.wikipedia.org,2021-05-30 21:29:05,F3RaN,Borja Crespo,/* Biografia */ #Còmics21,27345240
ca.wikipedia.org,2021-05-30 21:27:56,F3RaN,Borja Crespo,/* Filmografia */ #Còmics21,27345228
ca.wikipedia.org,2021-05-30 21:25:29,F3RaN,Borja Crespo,#Còmics21,27345210
ca.wikipedia.org,2021-05-30 20:43:29,F3RaN,Tillie Walden,#Còmics21,27344823
ca.wikipedia.org,2021-05-30 20:17:02,Jordi escarre,Habeko Mik,modifico enllaç  #Còmics21,27344593
ca.wikipedia.org,2021-05-30 20:16:13,Jordi escarre,(À suivre),modifico enllaç  #Còmics21,27344585
ca.wikipedia.org,2021-05-30 20:14:52,Jordi escarre,(À suivre),modifico enllaç  #Còmics21,27344573
ca.wikipedia.org,2021-05-30 20:13:22,Jordi escarre,Don Miki,modifico enllaç  #Còmics21,27344558
ca.wikipedia.org,2021-05-30 20:12:27,Jordi escarre,TBO,modifico enllaç  #Còmics21,27344550
ca.wikipedia.org,2021-05-30 20:10:40,Jordi escarre,El Víbora,modifico enllaç  #Còmics21,27344535
ca.wikipedia.org,2021-05-30 20:07:58,Jordi escarre,Viñetas,modifico enllaç  #Còmics21,27344508
ca.wikipedia.org,2021-05-30 20:07:11,Jordi escarre,Bumerang (revista),modifico enllaç  #Còmics21,27344499
ca.wikipedia.org,2021-05-30 20:06:28,Jordi escarre,Trinca (revista),modifico enllaç  #Còmics21,27344493
ca.wikipedia.org,2021-05-30 20:03:40,Jordi escarre,The Phoenix,modifico enllaç  #Còmics21,27344472
ca.wikipedia.org,2021-05-30 20:01:09,Jordi escarre,El DDT,modifico enllaç  #Còmics21,27344449
ca.wikipedia.org,2021-05-30 19:54:47,F3RaN,Tillie Walden,#Còmics21,27344393
