Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2024-04-30 08:06:47,Akiller1016,Usuario:Akiller1016,Página creada con «[https://www.facebook.com/profile.php?id=100077512951013 Descubre un mundo de rap desde la silla de ruedas. Mi música rompe barreras y busca apoyo. Únete a esta revolución musical. ¡Suscríbete ahora! 🎤🔥   https://www.youtube.com/@OLDDYNASTYSILVA  #olddynastysilva  #M1H1ST0R14€NUN₡U€NT0 #m1h1st0r14 #14old #ff #ytstudio    #amor #reels #mixlyrics #mix  #history #colombia #bogota #music #escritor #poeta #hiphop #rap #director #art #parati #public #best #…»,159806466
commons.wikimedia.org,2022-11-03 06:07:47,Chien,File:01Rajaraman-Marquez-Diallo.jpg,"Uploaded a work by USAID from [https://twitter.com/NenehUsaid/status/1587571375354560513 Honored to meet with #Colombia’s trailblazing Vice President @FranciaMarquezM.]
  with UploadWizard",
commons.wikimedia.org,2022-11-03 06:07:47,Chien,File:Francia Marquez Nov2022.jpg,"Uploaded a work by USAID from [https://twitter.com/NenehUsaid/status/1587571375354560513 Honored to meet with #Colombia’s trailblazing Vice President @FranciaMarquezM.]
  with UploadWizard",
commons.wikimedia.org,2022-08-30 01:13:11,Chien,File:Gloria Inés Ramírez.jpg,"Uploaded a work by [https://www.youtube.com/c/ElCiudadanoTVoficial El Ciudadano TV] from [https://www.youtube.com/watch?v=-rHD241o2XA #Colombia: La nueva Ministra del Trabajo, Gloria Ramírez, conversa con el Ciudadano] with UploadWizard",
ca.wikipedia.org,2021-08-27 06:06:02,177.228.67.187,Omegle,#español #comedia #argentino #colombia,28117318
commons.wikimedia.org,2020-01-12 00:43:39,EDAYCOPYDIGITALMEDELLIN,File:SERVICIO DE IMPRESION Y FOTOCOPIADO AL POR MAYOR BLANCO Y NEGRO Y A COLOR.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386937140
commons.wikimedia.org,2020-01-12 00:34:33,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 38.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935877
commons.wikimedia.org,2020-01-12 00:34:27,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 35.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935861
commons.wikimedia.org,2020-01-12 00:34:26,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 33.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935853
commons.wikimedia.org,2020-01-12 00:34:26,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 34.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935854
commons.wikimedia.org,2020-01-12 00:34:21,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 32.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935840
commons.wikimedia.org,2020-01-12 00:34:20,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 30.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935832
commons.wikimedia.org,2020-01-12 00:34:20,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 31.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935836
commons.wikimedia.org,2020-01-12 00:34:15,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 29.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935821
commons.wikimedia.org,2020-01-12 00:34:14,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 28.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935818
commons.wikimedia.org,2020-01-12 00:34:13,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 27.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935814
commons.wikimedia.org,2020-01-12 00:34:07,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 22.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935799
commons.wikimedia.org,2020-01-12 00:34:06,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 23.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935797
commons.wikimedia.org,2020-01-12 00:34:00,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 17.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935771
commons.wikimedia.org,2020-01-12 00:33:54,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 15.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935752
commons.wikimedia.org,2020-01-12 00:33:53,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 14.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935743
commons.wikimedia.org,2020-01-12 00:33:52,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 13.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935740
commons.wikimedia.org,2020-01-12 00:33:48,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 12.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935724
commons.wikimedia.org,2020-01-12 00:33:47,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 11.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935719
commons.wikimedia.org,2020-01-12 00:33:44,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 10.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935707
commons.wikimedia.org,2020-01-12 00:33:41,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 09.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935697
commons.wikimedia.org,2020-01-12 00:33:40,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 08.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935691
commons.wikimedia.org,2020-01-12 00:33:37,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 07.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935677
commons.wikimedia.org,2020-01-12 00:33:34,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 06.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935669
commons.wikimedia.org,2020-01-12 00:33:32,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 05.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935660
commons.wikimedia.org,2020-01-12 00:33:30,EDAYCOPYDIGITALMEDELLIN,File:EDAYCOPY DIGITAL 04.jpg,/* wbsetlabel-add:1|es */ #bogota #medellin #cali #pereira #colombia #tecnologia #fotocopiadoras #impresoras #servicio #suministros #oficina #maquinas #venta #renta #alquiler venta y distribución de equipos Fotocopiadoras e Impresoras Multifuncionales,386935653
