Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ca.wikisource.org,2020-07-04 20:43:37,Docosong,Pàgina:Gala Placidia (1879).djvu/6,#capsulatexts,135850
ca.wikisource.org,2020-07-04 20:37:40,Docosong,Pàgina:Gala Placidia (1879).djvu/5,#capsulatexts,135848
ca.wikisource.org,2020-05-23 21:29:45,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/81,/* Revisada */ #capsulatexts,135671
ca.wikisource.org,2020-05-23 21:22:13,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/78,/* Revisada */ #capsulatexts,135670
ca.wikisource.org,2020-05-23 21:19:14,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/77,/* Revisada */ #capsulatexts,135669
ca.wikisource.org,2020-05-23 21:13:50,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/76,/* Revisada */ #capsulatexts,135668
ca.wikisource.org,2020-05-23 21:09:17,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/75,/* Revisada */ #capsulatexts,135667
ca.wikisource.org,2020-05-23 21:02:33,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/74,/* Revisada */ #capsulatexts,135666
ca.wikisource.org,2020-05-23 20:59:49,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/73,/* Revisada */ #capsulatexts,135665
ca.wikisource.org,2020-05-23 20:57:59,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/72,/* Revisada */ #capsulatexts,135664
ca.wikisource.org,2020-05-23 20:52:17,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/71,/* Revisada */ #capsulatexts,135663
ca.wikisource.org,2020-05-23 20:50:39,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/70,/* Revisada */ #capsulatexts,135662
ca.wikisource.org,2020-05-23 20:45:38,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/69,/* Revisada */ #capsulatexts,135661
ca.wikisource.org,2020-05-23 20:41:50,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/68,/* Revisada */ #capsulatexts,135660
ca.wikisource.org,2020-05-23 20:37:32,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/67,/* Revisada */ #capsulatexts,135659
ca.wikisource.org,2020-05-23 20:31:55,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/66,/* Revisada */ #capsulatexts,135658
ca.wikisource.org,2020-05-23 20:30:15,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/65,/* Revisada */ #capsulatexts,135657
ca.wikisource.org,2020-05-23 20:26:51,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/64,/* Revisada */ #capsulatexts,135656
ca.wikisource.org,2020-05-23 20:22:21,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/63,/* Revisada */ #capsulatexts,135655
ca.wikisource.org,2020-05-23 20:20:01,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/62,/* Revisada */ #capsulatexts,135654
ca.wikisource.org,2020-05-23 17:57:49,KRLS,Pàgina:Els pobres. Els sants (1908).djvu/79,/* Revisada */ #capsulatexts,135652
ca.wikisource.org,2020-05-23 17:49:30,KRLS,Pàgina:Els pobres. Els sants (1908).djvu/80,#capsulatexts,135651
ca.wikisource.org,2020-05-22 21:15:36,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/61,/* Revisada */  #capsulatexts,135645
ca.wikisource.org,2020-05-22 21:13:38,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/60,/* Revisada */  #capsulatexts,135644
ca.wikisource.org,2020-05-22 20:35:48,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/59,/* Revisada */  #capsulatexts,135643
ca.wikisource.org,2020-05-22 20:32:05,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/58,/* Revisada */  #capsulatexts,135642
ca.wikisource.org,2020-05-22 20:27:41,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/57,/* Revisada */  #capsulatexts,135641
ca.wikisource.org,2020-05-22 20:26:13,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/56,/* Revisada */  #capsulatexts,135640
ca.wikisource.org,2020-05-22 20:23:43,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/54,/* Revisada */  #capsulatexts,135639
ca.wikisource.org,2020-05-22 20:20:50,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/53,/* Revisada */  #capsulatexts,135638
ca.wikisource.org,2020-05-22 20:18:26,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/52,/* Revisada */  #capsulatexts,135637
ca.wikisource.org,2020-05-22 20:16:14,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/51,/* Revisada */  #capsulatexts,135636
ca.wikisource.org,2020-05-22 20:13:24,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/50,/* Revisada */  #capsulatexts,135635
ca.wikisource.org,2020-05-22 20:10:11,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/47,/* Revisada */  #capsulatexts,135634
ca.wikisource.org,2020-05-22 20:07:59,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/46,/* Revisada */  #capsulatexts,135633
ca.wikisource.org,2020-05-22 20:04:19,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/40,/* Revisada */  #capsulatexts,135631
ca.wikisource.org,2020-05-22 20:02:30,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/39,/* Revisada */  #capsulatexts,135630
ca.wikisource.org,2020-05-22 20:00:25,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/38,/* Revisada */  #capsulatexts,135629
ca.wikisource.org,2020-05-22 19:55:02,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/37,/* Revisada */  #capsulatexts,135628
ca.wikisource.org,2020-05-22 19:50:55,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/36,/* Revisada */  #capsulatexts,135627
ca.wikisource.org,2020-05-22 19:41:42,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/35,/* Revisada */  #capsulatexts,135626
ca.wikisource.org,2020-05-22 19:40:33,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/34,/* Revisada */  #capsulatexts,135625
ca.wikisource.org,2020-05-22 19:37:02,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/33,/* Revisada */  #capsulatexts,135623
ca.wikisource.org,2020-05-22 19:35:22,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/32,/* Revisada */  #capsulatexts,135622
ca.wikisource.org,2020-05-22 19:32:47,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/31,/* Revisada */  #capsulatexts,135621
ca.wikisource.org,2020-05-22 19:30:56,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/30,/* Revisada */  #capsulatexts,135620
ca.wikisource.org,2020-05-22 19:28:07,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/29,/* Revisada */  #capsulatexts,135619
ca.wikisource.org,2020-05-22 19:26:34,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/28,/* Revisada */  #capsulatexts,135618
ca.wikisource.org,2020-05-22 19:23:50,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/27,/* Revisada */  #capsulatexts,135617
ca.wikisource.org,2020-05-22 19:21:26,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/26,/* Revisada */  #capsulatexts,135616
ca.wikisource.org,2020-05-22 19:17:24,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/25,/* Revisada */  #capsulatexts,135615
ca.wikisource.org,2020-05-22 19:12:15,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/24,/* Revisada */  #capsulatexts,135614
ca.wikisource.org,2020-05-22 19:06:22,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/23,/* Revisada */  #capsulatexts,135613
ca.wikisource.org,2020-05-22 19:04:33,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/22,/* Revisada */  #capsulatexts,135612
ca.wikisource.org,2020-05-22 19:01:42,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/21,/* Revisada */  #capsulatexts,135611
ca.wikisource.org,2020-05-22 18:58:52,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/20,/* Revisada */  #capsulatexts,135610
ca.wikisource.org,2020-05-17 21:19:53,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/19,/* Revisada */ #capsulatexts,135529
ca.wikisource.org,2020-05-17 21:15:35,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/18,/* Revisada */ #capsulatexts,135528
ca.wikisource.org,2020-05-17 21:10:52,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/17,/* Revisada */ #capsulatexts,135527
ca.wikisource.org,2020-05-17 21:05:33,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/15,/* Revisada */ #capsulatexts,135525
ca.wikisource.org,2020-05-17 21:03:55,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/13,/* Revisada */ #capsulatexts,135523
ca.wikisource.org,2020-05-17 21:01:53,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/12,/* Revisada */ #capsulatexts,135522
ca.wikisource.org,2020-05-17 20:56:26,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/11,/* Revisada */ #capsulatexts,135521
ca.wikisource.org,2020-05-17 20:51:24,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/10,/* Revisada */ #capsulatexts,135520
ca.wikisource.org,2020-05-17 20:46:05,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/9,/* Revisada */ #capsulatexts,135519
ca.wikisource.org,2020-05-17 20:37:36,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/7,/* Revisada */ #capsulatexts,135518
ca.wikisource.org,2020-05-17 20:36:19,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/6,/* Revisada */ #capsulatexts,135517
ca.wikisource.org,2020-05-17 20:35:19,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/5,/* Revisada */ #capsulatexts,135516
ca.wikisource.org,2020-05-17 20:31:48,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/4,/* Revisada */ #capsulatexts,135515
ca.wikisource.org,2020-05-17 20:21:16,Lanxana,Pàgina:Els pobres. Els sants (1908).djvu/3,/* Revisada */ #capsulatexts,135514
ca.wikisource.org,2020-05-17 15:43:21,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/200,/* Revisada */ #capsulatexts,135510
ca.wikisource.org,2020-05-17 15:42:53,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/199,/* Revisada */ #capsulatexts,135509
ca.wikisource.org,2020-05-17 15:40:58,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/198,/* Revisada */ #capsulatexts,135508
ca.wikisource.org,2020-05-16 11:57:55,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/195,/* Revisada */ #capsulatexts,135503
ca.wikisource.org,2020-05-16 11:53:35,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/194,/* Revisada */  #capsulatexts,135502
