Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2022-01-31 21:16:56,Commelinus,Pleugueneuc,/* Ouvrages */ #moisdusourçage - réf. complétée,190417836
fr.wikipedia.org,2022-01-31 21:01:32,Commelinus,Othon III de Bourgogne,#moisdusourçage / sources ajoutées,190417363
fr.wikipedia.org,2022-01-31 17:21:10,Culex,NeoCoV,/* Bibliographie */ +1 #moisdusourçage #1Lib1Ref,190411214
fr.wikipedia.org,2022-01-31 17:19:43,Culex,NeoCoV,+ réf. #moisdusourçage #1Lib1Ref,190411158
fr.wikipedia.org,2022-01-31 17:18:39,Culex,NeoCoV,+ bibliographie #moisdusourçage #1Lib1Ref,190411126
fr.wikipedia.org,2022-01-31 14:23:31,Rachimbourg,Robert Abela,rédaction de la biographie #moisdusourçage,190405438
fr.wikipedia.org,2022-01-31 13:54:17,Ursus,Bataille de Chéronée (86 av. J.-C.),/* Étude des sources */ -redite ; references ( #moisdusourçage),190404583
fr.wikipedia.org,2022-01-31 08:55:27,Pa2chant.bis,Reconquête (parti politique),#moisdusourçage remplacement d'un refnec par une source,190397485
fr.wikipedia.org,2022-01-31 00:47:29,GF38storic,Polynucleobacter,#moisdusourçage ajout d'une source,190392766
fr.wikipedia.org,2022-01-30 23:36:42,Culex,Michèle Brousse,/* Cinéma */ + réf. #moisdusourçage #1Lib1Ref,190391723
fr.wikipedia.org,2022-01-30 23:07:48,GF38storic,Polynucleobacter,#moisdusourçage ajout d'une source LPSN,190391170
fr.wikipedia.org,2022-01-30 22:53:57,GF38storic,Nocardiaceae,/* Historique */ #moisdusourçage ajout de la date manquante à une référence,190390834
fr.wikipedia.org,2022-01-30 22:52:53,GF38storic,Nocardiaceae,#moisdusourçage ajout d'une source chapitre Nocardiaceae dans le Bergey's,190390810
fr.wikipedia.org,2022-01-30 22:24:02,GF38storic,Nocardiaceae,#moisdusourçage ajout d'une source,190390103
fr.wikipedia.org,2022-01-30 21:49:49,Olivier Tanguy,Tom Armstrong (dessinateur),infos sourcées #moisdusourçage,190389152
fr.wikipedia.org,2022-01-30 21:43:33,GF38storic,Nocardiaceae,/* Bibliographie */ #moisdusourçage correction d'une source Stackebrandt 1997,190389011
