Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ha.wikipedia.org,2020-09-15 19:24:02,Uncle Bash007,Zirga-Zirga,#OHWA,65169
ha.wikipedia.org,2020-09-15 19:21:59,Uncle Bash007,Zirga-Zirga,#OHWA,65168
ha.wikipedia.org,2020-09-15 19:16:54,Uncle Bash007,Zirga-Zirga,#OHWA,65167
ha.wikipedia.org,2020-09-15 07:29:51,Uncle Bash007,Zirga-Zirga,#OHWA,65154
ha.wikipedia.org,2020-09-15 05:20:41,Sa'adatu Halilu,Dan Asabe,#OHWA,65153
ha.wikipedia.org,2020-09-15 05:19:45,Sa'adatu Halilu,Tanko,#OHWA,65152
ha.wikipedia.org,2020-09-15 05:16:58,Sa'adatu Halilu,Danliti,#OHWA,65150
ha.wikipedia.org,2020-09-15 05:15:22,Sa'adatu Halilu,Gambo,#OHWA,65147
ha.wikipedia.org,2020-09-15 05:13:04,Sa'adatu Halilu,Zaure,#OHWA,65146
ha.wikipedia.org,2020-09-15 05:07:40,Sa'adatu Halilu,Alhini,#OHWA,65145
ha.wikipedia.org,2020-09-15 05:05:39,Sa'adatu Halilu,Dutsen kwatarkwashi,#OHWA,65144
ha.wikipedia.org,2020-09-15 05:01:04,Sa'adatu Halilu,Lauje,#OHWA,65143
ha.wikipedia.org,2020-09-15 04:59:06,Sa'adatu Halilu,Alkalami,#OHWA,65142
ha.wikipedia.org,2020-09-15 04:52:44,Sa'adatu Halilu,Allura,#OHWA,65137
ha.wikipedia.org,2020-09-15 04:45:34,Sa'adatu Halilu,Kainuwa,#OHWA,65131
ha.wikipedia.org,2020-09-15 04:41:20,Sa'adatu Halilu,Baduku,#OHWA,65130
ha.wikipedia.org,2020-09-15 04:38:45,Sa'adatu Halilu,Digirgire,#OHWA,65129
ha.wikipedia.org,2020-09-14 20:12:45,Uncle Bash007,Sadarwa,#OHWA,65122
ha.wikipedia.org,2020-09-14 16:12:04,Alameen khalid,Turmi,#OHWA,65111
ha.wikipedia.org,2020-09-14 16:04:41,Alameen khalid,Kwalli,#OHWA,65110
ha.wikipedia.org,2020-09-14 16:00:16,Alameen khalid,Patanya,#OHWA,65109
ha.wikipedia.org,2020-09-14 14:36:10,Uncle Bash007,Tarbiyya,#OHWA,65106
ha.wikipedia.org,2020-09-14 14:17:52,Uncle Bash007,Arziki,#OHWA,65105
