Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ru.wikipedia.org,2022-09-04 07:58:41,Kushared,Франсо Харири (стадион),#WPWPKU,125267075
en.wikipedia.org,2022-09-04 07:56:31,Kushared,Franso Hariri Stadium,#WPWPKU,1108415882
ckb.wikipedia.org,2022-09-04 07:55:51,Kushared,یاریگای فرانسۆ ھەریری,#WPWPKU,978183
ckb.wikipedia.org,2022-08-18 08:59:13,Kushared,ساڵح,#WPWPKU,972879
en.wikipedia.org,2022-08-18 08:50:43,Kushared,Sulaimani Public Library,#WPWPKU,1105057050
azb.wikipedia.org,2021-08-15 11:50:26,Kushared,میران خسرو,#WPWP #WPWPKU adding an image,1471543
fa.wikipedia.org,2021-08-15 11:49:39,Kushared,میران خسرو,#WPWP #WPWPKU adding an image,32835568
it.wikipedia.org,2021-08-15 11:48:35,Kushared,Miran Khasro,#WPWP #WPWPKU adding an image,122472186
en.wikipedia.org,2021-08-15 11:46:45,Kushared,Miran Khesro,#WPWP #WPWPKU adding an image,1038892163
ar.wikipedia.org,2021-08-15 11:45:56,Kushared,ميران خسرو,#WPWP #WPWPKU adding an image,54901292
ru.wikipedia.org,2021-08-13 17:50:42,Kushared,Стипендия Чивнинг,#WPWP #WPWPKU adding an image,116045135
ar.wikipedia.org,2021-08-09 06:24:41,Kushared,ديدار حامد,#WPWP #WPWPKU adding an image,54795724
ckb.wikipedia.org,2021-08-08 06:24:13,Kushared,سەفین کانەبی,#WPWP #WPWPKU adding an image,820779
en.wikipedia.org,2021-08-06 07:37:13,Kushared,Sarhang Muhsin,#WPWP #WPWPKU adding an image,1037387717
fa.wikipedia.org,2021-08-06 07:36:10,Kushared,سرهنک محسن,#WPWP #WPWPKU adding an image,32773898
azb.wikipedia.org,2021-08-06 07:33:04,Kushared,سرهنک محسن,#WPWP #WPWPKU adding an image,1470689
arz.wikipedia.org,2021-08-06 07:25:42,Kushared,سرهنك محسن,#WPWP #WPWPKU adding an image,5684874
ar.wikipedia.org,2021-08-06 07:24:13,Kushared,سرهنك محسن,#WPWP #WPWPKU adding an image,54761734
ckb.wikipedia.org,2021-08-06 07:23:55,Kushared,سەرھەنگ موحسین,#WPWP #WPWPKU adding an image,819774
ckb.wikipedia.org,2021-08-04 07:10:12,Kushared,مێژووی بالێ,#WPWP #WPWPKU adding an image,818833
ckb.wikipedia.org,2021-08-02 10:25:52,Kushared,زۆر خواردنەوە,#WPWP #WPWPKU adding an image,818226
ckb.wikipedia.org,2021-08-01 19:00:14,Kushared,گێرترود بێڵ,#WPWP #WPWPKU adding an image,818096
ckb.wikipedia.org,2021-07-28 10:30:40,Kushared,ھێرشە تێرۆرستییەکانی ١ی شوبات,#WPWP #WPWPKU adding an image,816388
ar.wikipedia.org,2021-07-28 10:29:05,Kushared,تفجيرات اربيل 2004,#WPWP #WPWPKU adding an image,54649985
en.wikipedia.org,2021-07-28 10:27:03,Kushared,2004 Erbil bombings,#WPWP #WPWPKU adding an image,1035907352
