Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2021-08-24 13:16:07,JosephAssisFernandes,Margao,/* Gallery */ Added the image Damodar Temple near Pipal Katta #WPWPGOA,1040421621
en.wikipedia.org,2021-08-06 05:16:29,KSV9,Taj Fort Aguada Resort,#WPWP  #WPWPGOA   . Added a photo,1037373485
en.wikipedia.org,2021-08-06 05:15:13,KSV9,Taj Fort Aguada Resort,#WPWP  #WPWPGOA   . Added a photo,1037373365
en.wikipedia.org,2021-08-06 05:14:07,KSV9,Taj Fort Aguada Resort,#WPWP  #WPWPGOA   . Added a photo,1037373265
en.wikipedia.org,2021-08-06 05:13:04,KSV9,Taj Fort Aguada Resort,#WPWP  #WPWPGOA   . Added a photo,1037373181
en.wikipedia.org,2021-08-06 05:08:57,KSV9,Taj Hotels,#WPWP  #WPWPGOA   . Added a photo,1037372830
en.wikipedia.org,2021-08-06 05:03:03,KSV9,Planet Hollywood Goa,#WPWP  #WPWPGOA   . Added a photo,1037372308
en.wikipedia.org,2021-08-06 04:42:16,KSV9,Grand Hyatt Goa,#WPWP  #WPWPGOA   . Added a photo,1037370416
en.wikipedia.org,2021-08-06 04:28:53,KSV9,"Directorate of Fire and Emergency Services, Goa",#WPWP  #WPWPGOA   . Added a photo,1037369248
en.wikipedia.org,2021-08-06 03:29:36,KSV9,Tiatr,#WPWP  #WPWPGOA   . Added a photo of tiatr,1037363714
en.wikipedia.org,2021-08-06 03:27:10,KSV9,Tiatr,#WPWP  #WPWPGOA   . Added a photo of titar,1037363464
en.wikipedia.org,2021-08-06 03:18:08,KSV9,Test Yourself Goa,#WPWP  #WPWPGOA   . Added a photo,1037362596
en.wikipedia.org,2021-08-06 03:17:53,KSV9,Test Yourself Goa,#WPWP  #WPWPGOA   . Added a photo,1037362569
en.wikipedia.org,2021-08-04 04:40:10,KSV9,INS Hansa,#WPWP  #WPWPGOA   . Added a photo,1037035717
en.wikipedia.org,2021-08-04 04:25:10,KSV9,INS Hansa,#WPWP  #WPWPGOA   . Added a photo,1037034174
en.wikipedia.org,2021-08-04 04:22:45,KSV9,INS Hansa,#WPWP  #WPWPGOA   . Added a photo,1037033937
en.wikipedia.org,2021-08-04 04:22:14,KSV9,INS Hansa,#WPWP  #WPWPGOA   . Added a photo,1037033884
en.wikipedia.org,2021-08-04 04:05:34,KSV9,INS Hansa,#WPWP  #WPWPGOA   . Added a photo,1037032284
en.wikipedia.org,2021-08-04 04:04:50,KSV9,INS Hansa,#WPWP  #WPWPGOA   . Added a photo,1037032193
en.wikipedia.org,2021-08-04 03:04:27,KSV9,Goans in cricket,#WPWP  #WPWPGOA   . Added a photo of  former cricketer,1037026319
en.wikipedia.org,2021-08-03 16:04:42,KSV9,Konkan Kanya Express,#WPWP #WPWPGOA  . Added image of  the express train to the page,1036941205
en.wikipedia.org,2021-08-03 08:06:12,KSV9,Sal River (India),#WPWP  #WPWPGOA   . Added a photo of sal river,1036885224
en.wikipedia.org,2021-08-03 08:03:37,KSV9,Sal River (India),#WPWP  #WPWPGOA   . Added a photo of sal river,1036884997
en.wikipedia.org,2021-08-03 08:03:00,KSV9,Sal River (India),#WPWP  #WPWPGOA   . Added a photo of sal river,1036884934
en.wikipedia.org,2021-08-03 06:38:59,KSV9,Mapusa River,#WPWP  #WPWPGOA   . Added a photo of  mapusa river,1036875311
en.wikipedia.org,2021-08-03 05:35:52,KSV9,Goa Police,#WPWP #WPWPGOA   . Added a photo of goa police vehicle,1036869144
en.wikipedia.org,2021-08-03 03:32:43,KSV9,Goa football team,#WPWP  #WPWPGOA  . Added logo of santhosh trophy,1036857353
en.wikipedia.org,2021-07-19 11:15:50,JosephAssisFernandes,Borim,/* Gallery */ I added the image of Borim in the Gallery to this article #WPWPGOA,1034353970
en.wikipedia.org,2021-07-19 11:14:45,JosephAssisFernandes,Borim,/* Gallery */ I added the image of Borim in the Gallery to this article #WPWPGOA,1034353867
en.wikipedia.org,2021-07-19 11:11:45,JosephAssisFernandes,Camurlim,/* Gallery */ I added the image of Camurlim fields in the Gallery to this article #WPWPGOA,1034353536
en.wikipedia.org,2021-07-13 09:27:27,JosephAssisFernandes,Fatorda,/* Gallery */ I added the image of Fields at Fatorda in the Gallery to this article #WPWPGOA,1033377819
en.wikipedia.org,2021-07-11 15:53:02,JosephAssisFernandes,"Verna, Goa",/* Gallery */ I added the image of Fields of Verna in the Gallery to this article #WPWPGOA,1033097833
en.wikipedia.org,2021-07-09 10:44:15,JosephAssisFernandes,Loutolim,"/* Gallery */ I added the image of Fields, Statue, Church and a sluice Gate in the Gallery to this article #WPWPGOA",1032740105
en.wikipedia.org,2021-07-08 07:30:21,JosephAssisFernandes,"Raia, Goa",/* Gallery */ I added the image of a Spring at Raia in the Gallery to this article #WPWPGOA,1032570458
en.wikipedia.org,2021-07-08 07:21:30,JosephAssisFernandes,Rachol,/* Gallery */ I added the image of Fields at Rachol in the Gallery to this article #WPWPGOA,1032569672
en.wikipedia.org,2021-07-08 06:54:01,JosephAssisFernandes,Rachol,/* Gallery */ I added the image of Rachol in the Gallery to this article #WPWPGOA,1032566080
meta.wikimedia.org,2021-06-17 11:36:42,T Cells,Guide on how to use WPWP Campaign Hashtags,/* Registered and active hashtags */ #WPWPGOA,21603804
