Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ha.wikipedia.org,2021-08-31 21:23:13,Hamxo,Hasumiyar Cape St. Paul,#WPWPHA,110054
ha.wikipedia.org,2021-08-31 14:46:00,Umar-askira,Taraba,#WPWPHA #WPWPNG #WLA #WPWP,110035
ha.wikipedia.org,2021-08-31 14:07:54,Umar-askira,Yobe,#WPWPHA #WPWPNG #WLA #WPWP,110032
ha.wikipedia.org,2021-08-31 09:19:11,Umar-askira,Yobe,#WPWPHA #WPWPNG #WLA #WPWP,110021
ha.wikipedia.org,2021-08-31 09:10:59,Umar-askira,Yobe,#WPWPHA #WPWPNG #WLA #WPWP,110020
ha.wikipedia.org,2021-08-31 09:09:30,Umar-askira,Yobe,#WPWPHA #WPWPNG #WLA #WPWP,110019
ha.wikipedia.org,2021-08-31 09:07:58,Umar-askira,Yobe,#WPWPHA #WPWPNG #WLA #WPWP,110018
ha.wikipedia.org,2021-08-31 08:50:13,Umar-askira,Yobe,#WPWPHA #WPWPNG #WLA #WPWP,110008
ha.wikipedia.org,2021-08-31 08:48:23,Umar-askira,Yobe,#WPWPHA #WPWPNG #WLA #WPWP,110007
ha.wikipedia.org,2021-08-31 08:47:34,Umar-askira,Yobe,#WPWPHA #WPWPNG #WLA #WPWP,110006
ha.wikipedia.org,2021-08-31 08:45:15,Umar-askira,Taraba,#WPWPHA #WPWPNG #WLA #WPWP,110005
ha.wikipedia.org,2021-08-31 08:43:12,Umar-askira,Taraba,#WPWPHA #WPWPNG #WLA #WPWP,110004
ha.wikipedia.org,2021-08-31 08:41:14,Umar-askira,Taraba,#WPWPHA #WPWPNG #WLA #WPWP,110003
ha.wikipedia.org,2021-08-31 08:40:05,Umar-askira,Taraba,#WPWPHA #WPWPNG #WLA #WPWP,110002
ha.wikipedia.org,2021-08-31 08:38:31,Umar-askira,Taraba,#WPWPHA #WPWPNG #WLA #WPWP,110001
ha.wikipedia.org,2021-08-31 08:36:57,Umar-askira,Taraba,#WPWPHA #WPWPNG #WLA #WPWP,110000
ha.wikipedia.org,2021-08-31 08:35:45,Umar-askira,Taraba,#WPWPHA #WPWPNG #WLA #WPWP,109999
ha.wikipedia.org,2021-08-31 08:34:21,Umar-askira,Taraba,#WPWPHA #WPWPNG #WLA #WPWP,109998
ha.wikipedia.org,2021-08-31 08:33:09,Umar-askira,Taraba,#WPWPHA #WPWPNG #WLA #WPWP,109997
ha.wikipedia.org,2021-08-31 08:30:09,Umar-askira,Kebbi,#WPWPHA #WPWPNG #WLA #WPWP,109996
ha.wikipedia.org,2021-08-30 16:43:04,Umar-askira,Kebbi,#WPWPHA #WPWPNG #WLA #WPWP,109955
ha.wikipedia.org,2021-08-30 16:39:57,Umar-askira,Zamfara,#WPWPHA #WPWPNG #WLA #WPWP,109954
ha.wikipedia.org,2021-08-30 16:38:08,Umar-askira,Zamfara,#WPWPHA #WPWPNG #WLA #WPWP,109953
ha.wikipedia.org,2021-08-30 16:36:58,Umar-askira,Zamfara,#WPWPHA #WPWPNG #WLA #WPWP,109952
ha.wikipedia.org,2021-08-30 16:35:37,Umar-askira,Zamfara,#WPWPHA #WPWPNG #WLA #WPWP,109951
ha.wikipedia.org,2021-08-30 16:34:55,Umar-askira,Zamfara,#WPWPHA #WPWPNG #WLA #WPWP,109950
ha.wikipedia.org,2021-08-30 16:33:27,Umar-askira,Zamfara,#WPWPHA #WPWPNG #WLA #WPWP,109949
ha.wikipedia.org,2021-08-30 16:31:51,Umar-askira,Sokoto (jiha),#WPWPHA #WPWPNG #WLA #WPWP,109948
ha.wikipedia.org,2021-08-30 16:29:51,Umar-askira,Sokoto (jiha),#WPWPHA #WPWPNG #WLA #WPWP,109947
ha.wikipedia.org,2021-08-30 10:40:47,Nasiru rabi'u,Katsina (jiha),#WPWPHA #WWF,109881
ha.wikipedia.org,2021-08-30 10:39:57,Nasiru rabi'u,Katsina (jiha),#WPWPHA #WWF,109879
ha.wikipedia.org,2021-08-30 10:37:32,Nasiru rabi'u,Katsina (jiha),#WPWPHA #WWF,109878
ha.wikipedia.org,2021-08-29 12:33:52,Umar-askira,Bauchi,#WPWPHA #WPWPNG #WLA #WPWP,109670
ha.wikipedia.org,2021-08-29 12:32:23,Umar-askira,Bauchi,#WPWPHA #WPWPNG #WLA #WPWP,109667
ha.wikipedia.org,2021-08-29 12:31:21,Umar-askira,Bauchi,#WPWPHA #WPWPNG #WLA #WPWP,109665
ha.wikipedia.org,2021-08-29 12:30:07,Umar-askira,Bauchi,#WPWPHA #WPWPNG #WLA #WPWP,109662
ha.wikipedia.org,2021-08-29 12:28:11,Umar-askira,Borno,#WPWPHA #WPWPNG #WLA #WPWP,109658
ha.wikipedia.org,2021-08-29 12:26:18,Umar-askira,Borno,#WPWPHA #WPWPNG #WLA #WPWP,109653
ha.wikipedia.org,2021-08-29 12:25:08,Umar-askira,Borno,#WPWPHA #WPWPNG #WLA #WPWP,109650
ha.wikipedia.org,2021-08-29 12:21:35,Umar-askira,Kano,#WPWPHA #WPWPNG #WLA #WPWP,109646
ha.wikipedia.org,2021-08-29 12:19:22,Umar-askira,Kano,#WPWPHA #WPWPNG #WLA #WPWP,109643
ha.wikipedia.org,2021-08-29 12:17:56,Umar-askira,Kano,#WPWPHA #WPWPNG #WLA #WPWP,109641
ha.wikipedia.org,2021-08-29 12:16:51,Umar-askira,Kano,#WPWPHA #WPWPNG #WLA #WPWP,109640
ha.wikipedia.org,2021-08-29 12:15:32,Umar-askira,Kano,#WPWPHA #WPWPNG #WLA #WPWP,109638
ha.wikipedia.org,2021-08-29 12:12:57,Umar-askira,Kano,#WPWPHA #WPWPNG #WLA #WPWP,109631
ha.wikipedia.org,2021-08-29 12:10:31,Umar-askira,Katsina,#WPWPHA #WPWPNG #WLA #WPWP,109630
ha.wikipedia.org,2021-08-29 12:08:17,Umar-askira,Katsina,#WPWPHA #WPWPNG #WLA #WPWP,109628
ha.wikipedia.org,2021-08-29 12:07:09,Umar-askira,Katsina,#WPWPHA #WPWPNG #WLA #WPWP,109625
ha.wikipedia.org,2021-08-29 12:05:35,Umar-askira,Katsina,#WPWPHA #WPWPNG #WLA #WPWP,109623
ha.wikipedia.org,2021-08-29 12:04:10,Umar-askira,Katsina,#WPWPHA #WPWPNG #WLA #WPWP,109621
ha.wikipedia.org,2021-08-29 12:02:33,Umar-askira,Katsina,#WPWPHA #WPWPNG #WLA #WPWP,109617
ha.wikipedia.org,2021-08-29 12:00:31,Umar-askira,Kanada,#WPWPHA #WPWPNG #WLA #WPWP,109615
ha.wikipedia.org,2021-08-29 11:59:03,Umar-askira,Kanada,#WPWPHA #WPWPNG #WLA #WPWP,109612
ha.wikipedia.org,2021-08-29 11:57:21,Umar-askira,Kanada,#WPWPHA #WPWPNG #WLA #WPWP,109609
ha.wikipedia.org,2021-08-29 11:51:38,Umar-askira,Abdulsalami Abubakar,#WPWPHA #WPWPNG #WLA #WPWP,109602
ha.wikipedia.org,2021-08-29 11:48:29,Umar-askira,Olusegun Obasanjo,#WPWPHA #WPWPNG #WLA #WPWP,109600
ha.wikipedia.org,2021-08-29 11:45:41,Umar-askira,Atiku Abubakar,#WPWPHA #WPWPNG #WLA #WPWP,109599
ha.wikipedia.org,2021-08-29 11:36:49,Umar-askira,Idi Amin,#WPWPHA #WPWPNG #WLA #WPWP,109593
ha.wikipedia.org,2021-08-29 07:14:36,M Bash Ne,Alaƙar China da Najeriya,#WPWPHA #WPWP #WLA #WWF,109497
