Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikisource.org,2020-11-13 11:15:22,LeptiBot,Page:Baltet - L'art de greffer.djvu/496,Ajout de liens #RequêteBot,10866007
fr.wikisource.org,2020-11-13 11:15:17,LeptiBot,Page:Baltet - L'art de greffer.djvu/494,Ajout de liens #RequêteBot,10866006
fr.wikisource.org,2020-11-13 11:15:12,LeptiBot,Page:Baltet - L'art de greffer.djvu/490,Ajout de liens #RequêteBot,10866004
fr.wikisource.org,2020-11-13 11:15:07,LeptiBot,Page:Baltet - L'art de greffer.djvu/487,Ajout de liens #RequêteBot,10866002
fr.wikisource.org,2020-11-13 11:15:02,LeptiBot,Page:Baltet - L'art de greffer.djvu/486,Ajout de liens #RequêteBot,10866001
fr.wikisource.org,2020-11-13 11:14:57,LeptiBot,Page:Baltet - L'art de greffer.djvu/485,Ajout de liens #RequêteBot,10866000
fr.wikisource.org,2020-11-13 11:14:52,LeptiBot,Page:Baltet - L'art de greffer.djvu/483,Ajout de liens #RequêteBot,10865999
fr.wikisource.org,2020-11-13 11:14:47,LeptiBot,Page:Baltet - L'art de greffer.djvu/482,Ajout de liens #RequêteBot,10865998
fr.wikisource.org,2020-11-13 11:14:42,LeptiBot,Page:Baltet - L'art de greffer.djvu/481,Ajout de liens #RequêteBot,10865996
fr.wikisource.org,2020-11-13 11:14:37,LeptiBot,Page:Baltet - L'art de greffer.djvu/480,Ajout de liens #RequêteBot,10865994
fr.wikisource.org,2020-11-13 11:14:32,LeptiBot,Page:Baltet - L'art de greffer.djvu/479,Ajout de liens #RequêteBot,10865993
fr.wikisource.org,2020-11-13 11:14:27,LeptiBot,Page:Baltet - L'art de greffer.djvu/478,Ajout de liens #RequêteBot,10865992
fr.wikisource.org,2020-11-13 11:14:22,LeptiBot,Page:Baltet - L'art de greffer.djvu/476,Ajout de liens #RequêteBot,10865991
fr.wikisource.org,2020-11-13 11:14:17,LeptiBot,Page:Baltet - L'art de greffer.djvu/475,Ajout de liens #RequêteBot,10865989
fr.wikisource.org,2020-11-13 11:14:12,LeptiBot,Page:Baltet - L'art de greffer.djvu/471,Ajout de liens #RequêteBot,10865988
fr.wikisource.org,2020-11-13 11:14:07,LeptiBot,Page:Baltet - L'art de greffer.djvu/469,Ajout de liens #RequêteBot,10865986
fr.wikisource.org,2020-11-13 11:14:02,LeptiBot,Page:Baltet - L'art de greffer.djvu/468,Ajout de liens #RequêteBot,10865985
fr.wikisource.org,2020-11-13 11:13:57,LeptiBot,Page:Baltet - L'art de greffer.djvu/466,Ajout de liens #RequêteBot,10865984
fr.wikisource.org,2020-11-13 11:13:52,LeptiBot,Page:Baltet - L'art de greffer.djvu/464,Ajout de liens #RequêteBot,10865983
fr.wikisource.org,2020-11-13 11:13:47,LeptiBot,Page:Baltet - L'art de greffer.djvu/463,Ajout de liens #RequêteBot,10865982
fr.wikisource.org,2020-11-13 11:13:42,LeptiBot,Page:Baltet - L'art de greffer.djvu/462,Ajout de liens #RequêteBot,10865981
fr.wikisource.org,2020-11-13 11:13:37,LeptiBot,Page:Baltet - L'art de greffer.djvu/459,Ajout de liens #RequêteBot,10865980
fr.wikisource.org,2020-11-13 11:13:32,LeptiBot,Page:Baltet - L'art de greffer.djvu/458,Ajout de liens #RequêteBot,10865978
fr.wikisource.org,2020-11-13 11:13:27,LeptiBot,Page:Baltet - L'art de greffer.djvu/456,Ajout de liens #RequêteBot,10865977
fr.wikisource.org,2020-11-13 11:13:22,LeptiBot,Page:Baltet - L'art de greffer.djvu/455,Ajout de liens #RequêteBot,10865975
fr.wikisource.org,2020-11-13 11:13:17,LeptiBot,Page:Baltet - L'art de greffer.djvu/454,Ajout de liens #RequêteBot,10865974
fr.wikisource.org,2020-11-13 11:13:12,LeptiBot,Page:Baltet - L'art de greffer.djvu/453,Ajout de liens #RequêteBot,10865973
fr.wikisource.org,2020-11-13 11:13:07,LeptiBot,Page:Baltet - L'art de greffer.djvu/452,Ajout de liens #RequêteBot,10865972
fr.wikisource.org,2020-11-13 11:13:02,LeptiBot,Page:Baltet - L'art de greffer.djvu/451,Ajout de liens #RequêteBot,10865971
fr.wikisource.org,2020-11-13 11:12:57,LeptiBot,Page:Baltet - L'art de greffer.djvu/449,Ajout de liens #RequêteBot,10865970
fr.wikisource.org,2020-11-13 11:12:52,LeptiBot,Page:Baltet - L'art de greffer.djvu/448,Ajout de liens #RequêteBot,10865969
fr.wikisource.org,2020-11-13 11:12:47,LeptiBot,Page:Baltet - L'art de greffer.djvu/447,Ajout de liens #RequêteBot,10865968
fr.wikisource.org,2020-11-13 11:12:42,LeptiBot,Page:Baltet - L'art de greffer.djvu/446,Ajout de liens #RequêteBot,10865967
fr.wikisource.org,2020-11-13 11:12:37,LeptiBot,Page:Baltet - L'art de greffer.djvu/445,Ajout de liens #RequêteBot,10865965
fr.wikisource.org,2020-11-13 11:12:32,LeptiBot,Page:Baltet - L'art de greffer.djvu/444,Ajout de liens #RequêteBot,10865964
fr.wikisource.org,2020-11-13 11:12:27,LeptiBot,Page:Baltet - L'art de greffer.djvu/442,Ajout de liens #RequêteBot,10865963
fr.wikisource.org,2020-11-13 11:12:22,LeptiBot,Page:Baltet - L'art de greffer.djvu/440,Ajout de liens #RequêteBot,10865962
fr.wikisource.org,2020-11-13 11:12:17,LeptiBot,Page:Baltet - L'art de greffer.djvu/433,Ajout de liens #RequêteBot,10865961
fr.wikisource.org,2020-11-13 11:12:12,LeptiBot,Page:Baltet - L'art de greffer.djvu/430,Ajout de liens #RequêteBot,10865960
fr.wikisource.org,2020-11-13 11:12:07,LeptiBot,Page:Baltet - L'art de greffer.djvu/429,Ajout de liens #RequêteBot,10865958
fr.wikisource.org,2020-11-13 11:12:02,LeptiBot,Page:Baltet - L'art de greffer.djvu/427,Ajout de liens #RequêteBot,10865956
fr.wikisource.org,2020-11-13 11:11:57,LeptiBot,Page:Baltet - L'art de greffer.djvu/425,Ajout de liens #RequêteBot,10865954
fr.wikisource.org,2020-11-13 11:11:52,LeptiBot,Page:Baltet - L'art de greffer.djvu/424,Ajout de liens #RequêteBot,10865953
fr.wikisource.org,2020-11-13 11:11:47,LeptiBot,Page:Baltet - L'art de greffer.djvu/423,Ajout de liens #RequêteBot,10865952
fr.wikisource.org,2020-11-13 11:11:42,LeptiBot,Page:Baltet - L'art de greffer.djvu/422,Ajout de liens #RequêteBot,10865951
fr.wikisource.org,2020-11-13 11:11:37,LeptiBot,Page:Baltet - L'art de greffer.djvu/421,Ajout de liens #RequêteBot,10865950
fr.wikisource.org,2020-11-13 11:11:32,LeptiBot,Page:Baltet - L'art de greffer.djvu/420,Ajout de liens #RequêteBot,10865949
