Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ca.wikipedia.org,2020-02-05 22:59:16,Jove,Abadi Hadis,#1lib1ref,22716859
ca.wikipedia.org,2020-02-05 22:29:24,Jove,Vicente Basanta,#1lib1ref,22716734
ca.wikipedia.org,2020-02-05 22:27:14,Culex,Léon Dufour,corr. name + date + ref. #1Lib1Ref #1Bib1Ref,22716726
ca.wikipedia.org,2020-02-05 22:25:15,Culex,Léon Dufour,+ bibliografia #1Lib1Ref #1Bib1Ref,22716721
ca.wikipedia.org,2020-02-05 22:13:09,Jove,Vicente Basanta,#1lib1ref,22716674
ca.wikipedia.org,2020-02-05 21:47:49,Vallue,Estirament,#1lib1ref,22716427
ca.wikipedia.org,2020-02-05 21:16:33,Docosong,Copa espanyola de voleibol masculina,#1lib1ref introducció,22716105
ca.wikipedia.org,2020-02-05 20:16:17,Dan76,Ramon Erra i Macià,Obra afegida. #1lib1ref,22715555
ca.wikipedia.org,2020-02-05 20:02:40,TaronjaSatsuma,Amadeo Desfilis Pascual,#1lib1ref,22715414
ca.wikipedia.org,2020-02-05 19:53:29,TaronjaSatsuma,Julià Puche Ferrándiz,#1lib1ref,22715322
ca.wikipedia.org,2020-02-05 18:43:19,MBT,Joan Carles i Amat,#1Lib1Ref,22714987
ca.wikipedia.org,2020-02-05 18:42:14,MBT,Joan Carles i Amat,#1Lib1Ref,22714980
ca.wikipedia.org,2020-02-05 18:40:49,MBT,Joan Carles i Amat,#1Lib1Ref,22714972
ca.wikipedia.org,2020-02-05 18:37:17,MBT,Llibre Vermell de Montserrat,#1Lib1Ref,22714946
ca.wikipedia.org,2020-02-05 18:35:34,MBT,Llibre Vermell de Montserrat,#1Lib1Ref,22714930
ca.wikipedia.org,2020-02-05 18:33:47,MBT,Llibre Vermell de Montserrat,#1Lib1Ref,22714911
ca.wikipedia.org,2020-02-05 18:32:14,MBT,Llibre Vermell de Montserrat,#1Lib1Ref,22714893
ca.wikipedia.org,2020-02-05 18:30:33,Guixacantijoch,Domenico Scarlatti,#1lib1ref,22714875
ca.wikipedia.org,2020-02-05 18:29:48,MBT,Llibre Vermell de Montserrat,#1Lib1Ref,22714865
ca.wikipedia.org,2020-02-05 18:27:58,Guixacantijoch,Ones Martenot,#1lib1ref,22714835
ca.wikipedia.org,2020-02-05 18:27:15,MBT,Llibre Vermell de Montserrat,#1Lib1Ref,22714821
ca.wikipedia.org,2020-02-05 18:26:10,Guixacantijoch,Theremin,#1lib1ref,22714801
ca.wikipedia.org,2020-02-05 18:24:20,MBT,Llibre Vermell de Montserrat,#1Lib1Ref,22714772
ca.wikipedia.org,2020-02-05 18:15:49,MBT,Agustí Cohí Grau,#1Lib1Ref,22714725
ca.wikipedia.org,2020-02-05 18:07:36,MBT,Missa Scala Aretina,#1Lib1Ref,22714646
ca.wikipedia.org,2020-02-05 18:01:18,MBT,Palau de la Música Catalana,#1Lib1Ref,22714580
ca.wikipedia.org,2020-02-05 17:58:35,MBT,Francesc Andreví i Castellar,#1Lib1Ref,22714541
ca.wikipedia.org,2020-02-05 17:43:26,MBT,Vicent Martín i Soler,#1Lib1Ref,22714410
ca.wikipedia.org,2020-02-05 17:40:54,MBT,Vicent Martín i Soler,#1Lib1Ref,22714392
ca.wikipedia.org,2020-02-05 17:39:07,MBT,Vicent Martín i Soler,#1Lib1Ref,22714381
ca.wikipedia.org,2020-02-05 17:36:28,MBT,Vicent Martín i Soler,#1Lib1Ref,22714348
ca.wikipedia.org,2020-02-05 17:33:10,MBT,Vicent Martín i Soler,#1Lib1Ref,22714314
ca.wikipedia.org,2020-02-05 17:30:31,MBT,Vicent Martín i Soler,#1Lib1Ref,22714306
ca.wikipedia.org,2020-02-05 17:27:44,MBT,Vicent Martín i Soler,#1Lib1Ref,22714292
ca.wikipedia.org,2020-02-05 17:23:35,MBT,Vicent Martín i Soler,#1Lib1Ref,22714282
ca.wikipedia.org,2020-02-05 17:20:28,Docosong,Campionat d'Espanya d'hoquei sala masculina,#1lib1ref fins aquí campions del campionat,22714273
ca.wikipedia.org,2020-02-05 17:15:16,MBT,Vicent Martín i Soler,#1Lib1Ref,22714258
ca.wikipedia.org,2020-02-05 17:12:20,Docosong,Copa espanyola de voleibol masculina,#1lib1ref una ref. més,22714238
ca.wikipedia.org,2020-02-05 17:07:50,MBT,Vicent Martín i Soler,#1Lib1Ref,22714216
ca.wikipedia.org,2020-02-05 17:02:36,MBT,Vicent Martín i Soler,#1Lib1Ref,22714197
ca.wikipedia.org,2020-02-05 17:00:53,MBT,Tomás Luis de Victoria,#1Lib1Ref,22714191
ca.wikipedia.org,2020-02-05 16:57:16,MBT,Francisco de Peñalosa,#1Lib1Ref,22714167
ca.wikipedia.org,2020-02-05 16:24:44,MBT,Joaquín Turina,#1Lib1Ref,22714011
ca.wikipedia.org,2020-02-05 16:23:08,MBT,Francesc Valls i Galan,#1Lib1Ref,22714003
ca.wikipedia.org,2020-02-05 16:20:42,MBT,Tomás Bretón y Hernández,#1Lib1Ref,22713994
ca.wikipedia.org,2020-02-05 16:18:56,MBT,Joaquín Rodrigo Vidre,#1Lib1Ref,22713986
ca.wikipedia.org,2020-02-05 16:13:34,MBT,Pablo Sarasate,#1Lib1Ref,22713954
ca.wikipedia.org,2020-02-05 16:09:49,MBT,Francisco Guerrero,#1Lib1Ref,22713939
ca.wikipedia.org,2020-02-05 16:07:27,MBT,Antonio de Cabezón,#1Lib1Ref,22713932
ca.wikipedia.org,2020-02-05 16:05:08,MBT,Sebastián Durón,#1Lib1Ref,22713924
ca.wikipedia.org,2020-02-05 16:02:09,MBT,Juan Crisóstomo de Arriaga,#1Lib1Ref,22713921
ca.wikipedia.org,2020-02-05 15:57:53,MBT,Juan Hidalgo de Polanco,#1Lib1Ref,22713901
ca.wikipedia.org,2020-02-05 15:55:36,MBT,Robert Gerhard i Ottenwaelder,#1Lib1Ref,22713897
ca.wikipedia.org,2020-02-05 15:53:21,MBT,Antoni Soler i Ramos,#1Lib1Ref,22713889
ca.wikipedia.org,2020-02-05 15:50:04,MBT,Domenico Scarlatti,#1Lib1Ref,22713876
ca.wikipedia.org,2020-02-05 15:48:10,Docosong,Contaminació de l'aigua,#1lib1ref GEC,22713871
ca.wikipedia.org,2020-02-05 15:46:45,MBT,Cristóbal de Morales,#1Lib1Ref,22713867
ca.wikipedia.org,2020-02-05 15:44:38,MBT,Manuel de Falla y Matheu,#1Lib1Ref,22713861
ca.wikipedia.org,2020-02-05 15:42:01,MBT,Juan Gutiérrez de Padilla,#1Lib1Ref,22713853
ca.wikipedia.org,2020-02-05 15:40:07,MBT,Luigi Boccherini,#1Lib1Ref,22713846
ca.wikipedia.org,2020-02-05 15:38:39,MBT,José de Nebra,#1Lib1Ref,22713840
ca.wikipedia.org,2020-02-05 15:36:33,MBT,Juan del Encina,#1Lib1Ref,22713838
ca.wikipedia.org,2020-02-05 15:33:59,MBT,Felip Pedrell i Sabaté,#1Lib1Ref,22713836
ca.wikipedia.org,2020-02-05 15:23:14,195.57.31.5,Western Union,"Citació de les característiques de la goleta ""Western Union"". #1lib1ref",22713800
ca.wikipedia.org,2020-02-05 15:20:57,195.57.31.5,Western Union,/* Història */ #1Lib1Ref,22713788
ca.wikipedia.org,2020-02-05 15:09:48,DoriyakiSan,Accident aeri dels Andes,Afegides dades i referència #1lib1ref,22713755
ca.wikipedia.org,2020-02-05 13:31:54,MBT,Mateu Fletxa el Vell,#1Lib1Ref,22713606
ca.wikipedia.org,2020-02-05 13:30:02,MBT,Ferran Sor i Muntades,#1Lib1Ref,22713603
ca.wikipedia.org,2020-02-05 13:27:21,MBT,Lluís del Milà,#1Lib1Ref,22713601
ca.wikipedia.org,2020-02-05 13:24:44,MBT,Frederic Mompou i Dencausse,#1Lib1Ref,22713596
ca.wikipedia.org,2020-02-05 13:23:17,MBT,Isaac Albéniz i Pascual,#1Lib1Ref,22713595
ca.wikipedia.org,2020-02-05 13:21:30,MBT,Francisco Correa de Arauxo,#1Lib1Ref,22713593
ca.wikipedia.org,2020-02-05 13:19:44,MBT,Joseph de Torres Martínez y Bravo,#1Lib1Ref,22713589
ca.wikipedia.org,2020-02-05 13:17:15,MBT,Antoni Lliteres i Carrió,#1Lib1Ref,22713581
ca.wikipedia.org,2020-02-05 12:52:37,Vallue,Celtes,#1lib1ref,22713540
ca.wikipedia.org,2020-02-05 12:44:27,Vallue,Celtes,/* Societat i cultura */ #1lib1ref,22713518
ca.wikipedia.org,2020-02-05 12:37:46,Unapeça,Anne Sofie von Otter,/* Biografia */ #1lib1ref,22713498
ca.wikipedia.org,2020-02-05 12:29:38,Culex,Albert Donnezan,précision + réf. #1Lib1Ref #1Bib1ref,22713465
ca.wikipedia.org,2020-02-05 12:03:27,194.158.95.165,Batlle,#1lib1ref,22713402
ca.wikipedia.org,2020-02-05 11:44:34,Gemmasbons,George Steiner,#1lib1ref,22713336
