Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2020-07-09 15:32:28,Brwz,"File:Alphonse Legros, Fishing for Crayfish (Les pecheurs d'ecrevisses), NGA 8328.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082852
commons.wikimedia.org,2020-07-09 15:32:24,Brwz,"File:Alphonse Legros, Sunrise (Un lever de soleil), NGA 8327.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082845
commons.wikimedia.org,2020-07-09 15:32:22,Brwz,"File:Alphonse Legros, Victims of the Lightning (Victimes de la foudre), NGA 8326.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082836
commons.wikimedia.org,2020-07-09 15:32:18,Brwz,"File:Alphonse Legros, The Triumph of Death - Departure (Le triomphe de la mort - Le depart), NGA 8325.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082827
commons.wikimedia.org,2020-07-09 15:32:17,Brwz,"File:Alphonse Legros, The Triumph of Death - Proclamation (Le triomphe de la mort - La proclamation), NGA 8324.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082819
commons.wikimedia.org,2020-07-09 15:32:13,Brwz,"File:Alphonse Legros, Solitude (Solitude (Paysage)), NGA 8315.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082806
commons.wikimedia.org,2020-07-09 15:32:11,Brwz,"File:Alphonse Legros, Gust of Wind (Le coup de vent), NGA 8314.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082798
commons.wikimedia.org,2020-07-09 15:32:09,Brwz,"File:Alphonse Legros, Death of the Vagabond (La mort du vagabond), NGA 8313.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082787
commons.wikimedia.org,2020-07-09 15:32:07,Brwz,"File:Alphonse Legros, Frederic Regamey, NGA 8312.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082777
commons.wikimedia.org,2020-07-09 15:32:05,Brwz,"File:Alphonse Legros, Head of a Model (Tete de modele), NGA 8311.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082771
commons.wikimedia.org,2020-07-09 15:32:03,Brwz,"File:Alphonse Legros, Breton Peasant (Paysan breton), NGA 8310.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082763
commons.wikimedia.org,2020-07-09 15:32:02,Brwz,"File:Alphonse Legros, Procession in the Sepulchre of Saint Medard(Procession dans le caveaux de St.-Medard), 1859, NGA 8309.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082761
commons.wikimedia.org,2020-07-09 15:31:59,Brwz,"File:Alphonse Legros, The Refectory (Le refectoire), NGA 8308.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P170]]: [[d:Special:EntityPage/Q957538]], #quickstatements; #temporary_batch_1594306110429",432082754
