Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ha.wikipedia.org,2021-06-08 10:57:22,Musa Vacho77,Fubara Manilla Pepple,#HWW,89080
ha.wikipedia.org,2021-06-08 10:54:44,Musa Vacho77,Isaac Adaka Boro,#HWW,89078
ha.wikipedia.org,2021-06-08 10:53:39,Musa Vacho77,Henry Odein Ajumogobia,#HWW,89075
ha.wikipedia.org,2021-06-08 10:52:04,Musa Vacho77,Fred Agbedi,#HWW,89074
ha.wikipedia.org,2021-06-08 10:49:58,Musa Vacho77,Harcourt Whyte,#HWW,89072
ha.wikipedia.org,2021-06-08 10:48:52,Musa Vacho77,Ateke Tom,#HWW,89069
ha.wikipedia.org,2021-06-08 10:47:52,Musa Vacho77,Olurotimi Badero,#HWW,89068
ha.wikipedia.org,2021-06-08 10:45:33,Musa Vacho77,Ben Murray Bruce,#HWW,89067
ha.wikipedia.org,2021-06-08 10:44:04,Musa Vacho77,Isobo Jack,#HWW,89064
ha.wikipedia.org,2021-06-05 11:46:08,Musa Vacho77,Gabriel Okara,#HWW,88169
ha.wikipedia.org,2021-06-05 11:45:05,Musa Vacho77,Melford Okilo,#HWW,88168
ha.wikipedia.org,2021-05-27 19:22:17,Musa Vacho77,Frederic Willian Koko,#HWW,
ha.wikipedia.org,2021-05-25 00:16:09,Sanusi Gado,Tebongo,#HWW,86245
ha.wikipedia.org,2021-05-25 00:13:27,Sanusi Gado,Tainás,#HWW,86244
ha.wikipedia.org,2021-05-25 00:10:16,Sanusi Gado,Sograndio (Proaza),#HWW,86243
ha.wikipedia.org,2021-05-25 00:05:07,Sanusi Gado,Siejo,#HWW,86241
ha.wikipedia.org,2021-05-25 00:03:16,Sanusi Gado,Selorio,#HWW,86240
ha.wikipedia.org,2021-05-24 23:59:24,Sanusi Gado,Santiago de Sierra,#HWW,86239
ha.wikipedia.org,2021-05-24 23:56:19,Sanusi Gado,Santa Eulalia de Vigil,#HWW,86237
ha.wikipedia.org,2021-05-24 23:53:04,Sanusi Gado,"Santa Eulalia, Morcín",#HWW,86236
ha.wikipedia.org,2021-05-24 23:49:11,Sanusi Gado,"Santa Coloma, Asturias",#HWW,86234
ha.wikipedia.org,2021-05-24 23:42:32,Sanusi Gado,San Sebastián (Morcín),#HWW,86233
ha.wikipedia.org,2021-05-24 23:33:40,Sanusi Gado,San Salvador del Valledor,#HWW,86232
ha.wikipedia.org,2021-05-24 23:25:42,Sanusi Gado,San Pedro de Arbás,#HWW,86231
ha.wikipedia.org,2021-05-24 22:08:23,Sanusi Gado,San Miguel de la Barreda,#HWW,86230
ha.wikipedia.org,2021-05-24 22:03:40,Sanusi Gado,San Martín del Valledor,#HWW,86229
