Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
nl.wikipedia.org,2024-04-18 19:13:41,WikiportraitBot,Gerard Brouwer,+Upload via #Wikiportret,67399226
nl.wikipedia.org,2024-04-14 20:46:35,WikiportraitBot,Ann Schevenels,+Upload via #Wikiportret,67374577
nl.wikipedia.org,2024-03-26 10:36:34,WikiportraitBot,Kees Vermunt,+Upload via #Wikiportret,67269396
nl.wikipedia.org,2024-03-17 20:22:47,WikiportraitBot,Rafaël Bastiaens,+Upload via #Wikiportret,67217679
nl.wikipedia.org,2024-03-17 20:19:55,WikiportraitBot,Damiaan De Schrijver,+Upload via #Wikiportret,67217673
nl.wikipedia.org,2024-03-17 20:07:25,WikiportraitBot,Milan Hofmans,+Upload via #Wikiportret,67217621
nl.wikipedia.org,2024-03-17 11:04:24,Daniuu,Joost Margry,[[ticket:2024020610004856|Upload via #Wikiportret]],67214775
nl.wikipedia.org,2024-03-13 20:00:35,WikiportraitBot,Zach Booth,+Upload via #Wikiportret,67196014
nl.wikipedia.org,2024-03-13 19:51:51,WikiportraitBot,Ibrahim El Kadiri,+Upload via #Wikiportret,67195962
nl.wikipedia.org,2024-03-13 19:32:11,WikiportraitBot,Kobe Corbanie,+Upload via #Wikiportret,67195860
nl.wikipedia.org,2024-03-13 19:30:48,WikiportraitBot,Marina van der Kooi,+Upload via #Wikiportret,67195854
nl.wikipedia.org,2024-03-13 19:11:24,WikiportraitBot,Dirk Vansina,+Upload via #Wikiportret,67195787
nl.wikipedia.org,2024-03-13 18:49:32,WikiportraitBot,Bas van Sluis,+Upload via #Wikiportret,67195644
nl.wikipedia.org,2024-03-13 18:32:26,WikiportraitBot,Martine Delfos,+Upload via #Wikiportret,67195494
nl.wikipedia.org,2024-03-13 18:27:57,WikiportraitBot,Karin van As,+Upload via #Wikiportret,67195445
nl.wikipedia.org,2024-03-13 18:16:10,WikiportraitBot,Arthur Otto Eger,+Upload via #Wikiportret,67195359
nl.wikipedia.org,2024-03-13 18:04:54,WikiportraitBot,Jente Hauttekeete,+Upload via #Wikiportret,67195269
nl.wikipedia.org,2024-03-13 17:43:53,WikiportraitBot,Erik Simons,+Upload via #Wikiportret,67195167
nl.wikipedia.org,2024-03-13 17:40:27,WikiportraitBot,Kirsten van Teijn,+Upload via #Wikiportret,67195151
nl.wikipedia.org,2024-03-13 17:37:29,WikiportraitBot,Sem Scheperman,+Upload via #Wikiportret,67195133
nl.wikipedia.org,2024-03-13 17:35:15,WikiportraitBot,Youri Regeer,+Upload via #Wikiportret,67195117
nl.wikipedia.org,2024-03-13 17:32:17,WikiportraitBot,Younes Taha,+Upload via #Wikiportret,67195092
nl.wikipedia.org,2024-03-12 09:13:44,WikiportraitBot,Pieter Dirksen,+Upload via #Wikiportret,67187359
nl.wikipedia.org,2024-03-04 20:01:54,WikiportraitBot,Kristof Fagard,+Upload via #Wikiportret,67147038
nl.wikipedia.org,2024-02-25 18:38:46,WikiportraitBot,Jan Schoenaker,+Upload via #Wikiportret,67096978
nl.wikipedia.org,2024-02-25 17:52:51,WikiportraitBot,Peter Weyns,+Upload via #Wikiportret,67096714
nl.wikipedia.org,2024-02-25 17:24:44,WikiportraitBot,Hendrik van Zwol,+Upload via #Wikiportret,67096552
nl.wikipedia.org,2024-02-04 17:11:57,WikiportraitBot,Elizabeth Koning,+Upload via #Wikiportret,66978931
nl.wikipedia.org,2024-01-29 20:20:38,WikiportraitBot,Little Jimmy,+Upload via #Wikiportret,66947197
nl.wikipedia.org,2024-01-29 19:56:20,WikiportraitBot,Hans Schiffers,+Upload via #Wikiportret,66947013
nl.wikipedia.org,2024-01-28 20:52:10,WikiportraitBot,Paul Young (1947-2000),+Upload via #Wikiportret,66940793
nl.wikipedia.org,2024-01-26 22:10:25,WikiportraitBot,Erik J. Meijer,+Upload via #Wikiportret,66925860
nl.wikipedia.org,2024-01-26 22:06:56,WikiportraitBot,Ton Wildenbeest,+Upload via #Wikiportret,66925835
nl.wikipedia.org,2024-01-25 19:40:20,WikiportraitBot,Herwig Ilegems,+Upload via #Wikiportret,66919671
nl.wikipedia.org,2024-01-24 22:09:49,WikiportraitBot,Herwig Leirs,+Upload via #Wikiportret,66914504
nl.wikipedia.org,2024-01-22 22:08:09,WikiportraitBot,Teun Heldens,+Upload via #Wikiportret,66893688
nl.wikipedia.org,2024-01-22 20:51:13,WikiportraitBot,Dorien Rookmaker,+Upload via #Wikiportret,66893071
nl.wikipedia.org,2024-01-21 17:58:37,WikiportraitBot,Rein Sluik,+Upload via #Wikiportret,66882773
nl.wikipedia.org,2024-01-15 20:24:45,WikiportraitBot,Hans Kusters,+Upload via #Wikiportret,66843327
nl.wikipedia.org,2024-01-15 20:10:11,WikiportraitBot,Hester Veltman-Kamp,+Upload via #Wikiportret,66843227
nl.wikipedia.org,2024-01-15 20:05:46,WikiportraitBot,Herman De Dijn,+Upload via #Wikiportret,66843200
nl.wikipedia.org,2024-01-15 19:59:39,WikiportraitBot,Justus van Oel,+Upload via #Wikiportret,66843154
nl.wikipedia.org,2024-01-14 22:45:33,WikiportraitBot,Gerhard van den Top,+Upload via #Wikiportret,66837701
nl.wikipedia.org,2024-01-14 22:16:17,WikiportraitBot,Rob Hoogland,+Upload via #Wikiportret,66837558
nl.wikipedia.org,2024-01-14 22:11:58,WikiportraitBot,Joeri Pool,+Upload via #Wikiportret,66837544
nl.wikipedia.org,2024-01-12 20:10:23,WikiportraitBot,Clem Van Winkel,+Upload via #Wikiportret,66826169
nl.wikipedia.org,2024-01-12 19:55:55,WikiportraitBot,Anneleen Liégeois,+Upload via #Wikiportret,66826121
nl.wikipedia.org,2024-01-11 23:05:19,WikiportraitBot,Sandrine Bony,+Upload via #Wikiportret,66821572
nl.wikipedia.org,2023-12-11 15:42:32,WikiportraitBot,Julia Jaarsma-Adolfs,+Upload via #Wikiportret,66485153
nl.wikipedia.org,2023-12-09 19:09:49,WikiportraitBot,Gebruiker:Denise Messelaar/Kladblok,+Upload via #Wikiportret,66467846
nl.wikipedia.org,2023-12-07 21:22:25,WikiportraitBot,Liesbeth Van Impe,+Upload via #Wikiportret,66446162
nl.wikipedia.org,2023-12-07 21:19:39,WikiportraitBot,Pieter Roelfsema,+Upload via #Wikiportret,66446111
nl.wikipedia.org,2023-12-07 21:17:09,WikiportraitBot,Jos Budie,+Upload via #Wikiportret,66446057
nl.wikipedia.org,2023-12-07 19:49:55,WikiportraitBot,De Plastik Bags,+Upload via #Wikiportret,66444919
nl.wikipedia.org,2023-12-04 20:26:57,WikiportraitBot,Flaire (Boyband),+Upload via #Wikiportret,66421188
nl.wikipedia.org,2023-12-04 20:11:41,WikiportraitBot,Adri Geelhoed,+Upload via #Wikiportret,66421097
nl.wikipedia.org,2023-12-04 19:17:27,WikiportraitBot,Bert Pals,+Upload via #Wikiportret,66420767
nl.wikipedia.org,2023-12-03 18:04:57,WikiportraitBot,Gert-Jan Booy,+Upload via #Wikiportret,66415064
nl.wikipedia.org,2023-11-29 22:35:04,WikiportraitBot,Lode Van Hecke,+Upload via #Wikiportret,66395276
nl.wikipedia.org,2023-11-29 22:31:29,WikiportraitBot,Adriaan Hiele,+Upload via #Wikiportret,66395267
