Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ha.wikipedia.org,2021-08-31 05:03:52,Yusuf Sa'adu,Ahmadiyya a Najeriya,#WWF,109985
ha.wikipedia.org,2021-08-31 05:01:21,Yusuf Sa'adu,Al-Farouq Aminu,#WWF,109984
ha.wikipedia.org,2021-08-31 04:59:48,Yusuf Sa'adu,Aminu Ala,#WWF,109983
ha.wikipedia.org,2021-08-31 04:57:48,Yusuf Sa'adu,Aminu Shariff,#WWF,109982
ha.wikipedia.org,2021-08-31 04:56:09,Yusuf Sa'adu,Abdulmumini Aminu,#WWF,109981
ha.wikipedia.org,2021-08-31 04:54:32,Yusuf Sa'adu,Aminu Saira,#WWF,109980
ha.wikipedia.org,2021-08-31 04:52:53,Yusuf Sa'adu,Amina Bello,#WWF,109979
ha.wikipedia.org,2021-08-31 04:51:46,Yusuf Sa'adu,Borno,#WWF,109978
ha.wikipedia.org,2021-08-31 04:50:06,Yusuf Sa'adu,Jennifer Madu,#WWF,109977
ha.wikipedia.org,2021-08-30 12:04:48,Usman falalu maska,Wikipedia:Wikipedia Workshop In Funtua,#WWF,109909
ha.wikipedia.org,2021-08-30 11:59:39,Rabia'tuh mersker,Nura (company),#WWF,109908
ha.wikipedia.org,2021-08-30 11:55:19,Hamza DK,Funtua,/* Manyan Mutane */ #WWF,109906
ha.wikipedia.org,2021-08-30 11:51:20,Ibrahim magaji jarmai,Saddam Hussein,#WWF,109905
ha.wikipedia.org,2021-08-30 11:44:37,Musafuntua,Wikipedia:Wikipedia Workshop In Funtua,#WWF,109903
ha.wikipedia.org,2021-08-30 11:37:16,Rabia'tuh mersker,Wikipedia:Wikipedia Workshop In Funtua,#WWF,109901
ha.wikipedia.org,2021-08-30 11:37:04,Hamza DK,Funtua,#WWF,109900
ha.wikipedia.org,2021-08-30 11:22:21,Mansurah,Wikipedia:Wikipedia Workshop In Funtua,#WWF,109891
ha.wikipedia.org,2021-08-30 11:06:53,M Bash Ne,Tommaso Bai,#WWF,109884
ha.wikipedia.org,2021-08-30 10:40:47,Nasiru rabi'u,Katsina (jiha),#WPWPHA #WWF,109881
ha.wikipedia.org,2021-08-30 10:39:57,Nasiru rabi'u,Katsina (jiha),#WPWPHA #WWF,109879
ha.wikipedia.org,2021-08-30 10:37:32,Nasiru rabi'u,Katsina (jiha),#WPWPHA #WWF,109878
ha.wikipedia.org,2021-08-30 10:09:36,Ibrahim magaji jarmai,User:Ibrahim magaji jarmai,#WWF,109874
ha.wikipedia.org,2021-08-30 10:06:52,Ibrahim magaji jarmai,Ibrahim magaji jarmai,#WWF,109873
ha.wikipedia.org,2021-08-30 08:33:50,Gwanki,Appeal Isimirie,#WWF,109832
ha.wikipedia.org,2021-08-30 08:32:07,Gwanki,Omoowa Omoregie,#WWF,109831
ha.wikipedia.org,2021-08-30 08:31:25,Gwanki,Bisola Makanjuola,#WWF,109830
ha.wikipedia.org,2021-08-30 08:21:24,Gwanki,Sauka a Duniyar Wata,#WWF,109825
ha.wikipedia.org,2021-08-30 08:19:19,Gwanki,Muhawara kan Dumamar Yanayi,#WWF,109823
ha.wikipedia.org,2021-08-30 08:12:56,Gwanki,Virginia Ohagwu,#WWF,109819
ha.wikipedia.org,2021-08-30 08:08:27,Gwanki,Wikipedia,#WWF,109816
ha.wikipedia.org,2021-08-30 08:01:42,Gwanki,Wu Chun,/* Nassoshi */  #WWF,109815
ha.wikipedia.org,2021-08-30 07:49:31,M Bash Ne,Jerin Sunayen Kogunan Sin,#WWF,109814
ha.wikipedia.org,2021-08-30 07:47:57,M Bash Ne,Cizon a Sin,#WWF,109813
ha.wikipedia.org,2021-08-30 07:47:20,M Bash Ne,Cizon a Sin,#WWF,109812
ha.wikipedia.org,2021-08-30 07:44:41,M Bash Ne,Sabon Takarda,#WWF,109811
ha.wikipedia.org,2021-08-30 07:40:30,Hamza DK,Soong Mei-ling,#WWF,109809
ha.wikipedia.org,2021-08-30 07:32:49,Gwanki,Zamfara,#WWF,109805
ha.wikipedia.org,2021-08-30 06:09:04,Gwanki,Wang Qiang (tennis),#WWF,109797
ha.wikipedia.org,2021-08-30 05:53:58,Gwanki,China a Paralympics,#WWF,109794
ha.wikipedia.org,2021-08-30 05:30:22,Yusuf Sa'adu,Mahuta,#WWF,109792
ha.wikipedia.org,2021-08-30 05:28:23,Yusuf Sa'adu,Mahuta,#WWF,109791
