Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2019-01-28 23:58:55,Mgquebec,Le Jugement de Pâris (Rubens),/* Liste des versions */ Ajout d'une référence dans la colonne appropriée #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-28 23:58:31,Triptropic,Archibald Geikie,/* Geological Survey */ #1lib1ref,
en.wikipedia.org,2019-01-28 23:56:58,AdventurerForHire,Devonshire Street Cemetery,#1lib1ref,
en.wikipedia.org,2019-01-28 23:55:57,Triptropic,Archibald Geikie,/* Writings */ #1lib1ref,
fr.wikipedia.org,2019-01-28 23:54:23,Mgquebec,Le Jugement de Pâris (Rubens),"/* Liste des versions */ Ajout d'une date de production pour la peinture de Dresde selon les informations fournies par le musée, retrait de l'interrogation sur l'attribution à l'atelier, insertion des références #1lib1ref #1bib1ref #UL",
en.wikipedia.org,2019-01-28 23:51:31,AdventurerForHire,Devonshire Street Cemetery,#1lib1ref,
en.wikipedia.org,2019-01-28 23:47:43,AdventurerForHire,Devonshire Street Cemetery,#1lib1ref,
en.wikipedia.org,2019-01-28 23:47:12,Kaizenify,Joshua Dariye,#1Lib1Ref,
fr.wikipedia.org,2019-01-28 23:46:46,Mgquebec,Pierre Paul Rubens,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-28 23:46:29,Triptropic,Andrew Ross (minister),#1lib1ref,
fr.wikipedia.org,2019-01-28 23:43:22,Mgquebec,Pierre Paul Rubens,/* Œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
nl.wikipedia.org,2019-01-28 23:42:19,Culex,Geodia breviana,+ ref. #1Lib1Ref #1Bib1Ref,
min.wikipedia.org,2019-01-28 23:41:27,Culex,Geodia breviana,+ ref. #1Lib1Ref #1Bib1Ref,
id.wikipedia.org,2019-01-28 23:40:29,Culex,Geodia breviana,+ ref. #1Lib1Ref #1Bib1Ref,
af.wikipedia.org,2019-01-28 23:38:51,Culex,Geodia breviana,+ ref. #1Lib1Ref #1Bib1Ref,
en.wikipedia.org,2019-01-28 23:30:59,Kaizenify,Goodluck Jonathan,#1Lib1Ref,
en.wikipedia.org,2019-01-28 23:29:35,Beetybleedy,Aaron ben Solomon ben Hasun,#1lib1ref,
en.wikipedia.org,2019-01-28 23:26:05,Triptropic,Joseph Bosworth,/* Biography */ #1lib1ref,
en.wikipedia.org,2019-01-28 23:17:01,Beetybleedy,Israeli policy for non-Jewish African refugees,/* 2015–2018 */ #1lib1ref,
en.wikipedia.org,2019-01-28 23:15:37,Beetybleedy,Israeli policy for non-Jewish African refugees,#1lib1ref,
