Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2019-12-30 17:16:00,TeriEmbrey,Talk:Shey Rivera Ríos,added wikiprojects #1lib1ref,933219823
en.wikipedia.org,2019-12-30 17:15:11,TeriEmbrey,Talk:Shey Rivera Ríos,added wikiprojects #1lib1ref,933219691
sv.wikipedia.org,2019-12-25 11:11:25,Briing,Jurij Dmitrijev,/* Upphävande av den friande domen */ Lagt till ny källbelagd information #1lib1ref,47034216
sv.wikipedia.org,2019-12-25 08:38:52,Briing,Jurij Dmitrijev,/* Artiklar på svenska om Jurij Dmitrijev */  Lagt till artikel #1lib1ref,47033712
en.wikipedia.org,2019-12-20 17:37:06,Yooylee 30,Hary Tanoesoedibjo,/* Early life */ #1Lib1Ref,931709229
en.wikipedia.org,2019-12-20 16:52:51,TeriEmbrey,Talk:Luan Haradinaj,added wikiprojects #1lib1ref,931703850
en.wikipedia.org,2019-12-20 16:30:32,TeriEmbrey,Talk:Mike Cuenca,added wikiprojects #1lib1ref,931700915
en.wikipedia.org,2019-12-20 16:27:11,TeriEmbrey,Talk:Russel Scott Surasky,added wikiprojects #1lib1ref,931700481
en.wikipedia.org,2019-12-18 22:48:05,Aliaretiree,Robin Morrow,adding reference #1lib1ref,931440908
en.wikipedia.org,2019-12-18 06:00:53,Aliaretiree,Ralph Darling,/* Controversies */ adding blanket distribution and references #1lib1ref,931313034
en.wikipedia.org,2019-12-16 19:04:20,129.100.106.77,Wikipedia:Meetup/WikiTuesdayWestern,/* #1Lib1Ref Campaign Closing Party */ Added Meetup for 1lib1ref Western University,931064263
ca.wikimedia.org,2019-12-16 18:26:08,Erniee jo,Events calendar/events.json,"Edit event ""Western University #1Lib1Ref 2020"" (Canada, Ontario, London)",18719
ca.wikimedia.org,2019-12-16 18:26:00,Erniee jo,Events calendar/events.json,"Add new event ""Wiki Tuesday: #1Lib1Ref 2020"" (Canada, Ontario, London)",18718
ca.wikimedia.org,2019-12-16 18:24:12,Erniee jo,Events calendar/events.json,"Edit event ""Western University #1Lib1Ref 2020"" (Canada, Ontario, London)",18716
ca.wikimedia.org,2019-12-16 18:23:16,Erniee jo,Events calendar/events.json,"Edit event ""Western University #1Lib1Ref 2020"" (Canada, Ontario, London)",18714
ca.wikimedia.org,2019-12-16 18:22:59,Erniee jo,Events calendar/events.json,"Add new event ""Western University #1Lib1Ref 2020"" (Online)",18713
ca.wikimedia.org,2019-12-16 18:21:25,Erniee jo,Events calendar/events.json,"Edit event ""Western University #1Lib1Ref 2020"" (Canada, Ontario, London)",18712
ca.wikimedia.org,2019-12-16 18:21:07,Erniee jo,Events calendar/events.json,"Add new event ""Western University #1Lib1Ref 2020"" (Online)",18711
en.wikipedia.org,2019-12-16 17:34:59,TeriEmbrey,User:TeriEmbrey/sandbox,stub article creation  #1lib1ref,931053077
sv.wikipedia.org,2019-12-13 05:41:00,Briing,Karin Broos,ny källbelagd information #1lib1ref,46799245
en.wikipedia.org,2019-12-11 17:33:57,Princessprickly,Wikipedia:Meetup/Western University/1Lib1Ref 2020,/* What is #1Lib1Ref? */,930316176
en.wikipedia.org,2019-12-10 19:47:12,Princessprickly,Wikipedia:Meetup/Western University/1Lib1Ref 2020,/* What is #1Lib1Ref? */,930182726
en.wikipedia.org,2019-12-10 19:46:46,Princessprickly,Wikipedia:Meetup/Western University/1Lib1Ref 2020,/* What is #1Lib1Ref? */,930182679
en.wikipedia.org,2019-12-10 19:46:24,Princessprickly,Wikipedia:Meetup/Western University/1Lib1Ref 2020,/* What is #1Lib1Ref? */,930182623
en.wikipedia.org,2019-12-10 19:44:44,Princessprickly,Wikipedia:Meetup/Western University/1Lib1Ref 2020,/* Why participate in #1Lib1Ref? */,930182424
en.wikipedia.org,2019-12-10 19:42:11,Princessprickly,Wikipedia:Meetup/Western University/1Lib1Ref 2020,/* What is #1Lib1Ref? */,930182150
en.wikipedia.org,2019-12-10 18:57:57,Princessprickly,Wikipedia:Meetup/Western University/1Lib1Ref 2020,/* What is #1Lib1Ref? */,930176456
ca.wikipedia.org,2019-12-10 17:18:43,Documentainfo,Alfons Roig Izquierdo,#1lib1ref,22459453
ca.wikipedia.org,2019-12-10 17:11:04,Documentainfo,Alfons Roig Izquierdo,#1lib1ref,22459439
en.wikipedia.org,2019-12-10 04:14:25,Aliaretiree,User:Persilschein1/sandbox,adding reference #1lib1ref,930088311
en.wikipedia.org,2019-12-10 00:30:32,Aliaretiree,Johnny Mullagh,/* Legacy */ adding reference #1lib1ref,930065353
en.wikipedia.org,2019-12-10 00:29:05,Aliaretiree,Johnny Mullagh,/* Legacy */ adding reference #1lib1ref,930065190
en.wikipedia.org,2019-12-10 00:06:19,Aliaretiree,Gwen Verdon,/* Career */ adding reference #1lib1ref,930062554
en.wikipedia.org,2019-12-10 00:03:44,Aliaretiree,Gwen Verdon,/* Career */ adding reference #1lib1ref,930062187
en.wikipedia.org,2019-12-09 21:02:56,Princessprickly,Anthropology,/* Military involvement */ #1Lib1Ref #WLib,930040669
en.wikipedia.org,2019-12-09 20:28:29,Stinkcooky,Rebecca Cummins,/* Life */ #1lib1ref,930035647
en.wikipedia.org,2019-12-09 16:01:30,Princessprickly,Anthropology,/* Military involvement */ #1Lib1Ref #WLib,930000071
sv.wikipedia.org,2019-12-06 13:42:50,Briing,John Swedenmark,ny källbelagd information #1lib1ref,46646307
en.wikipedia.org,2019-12-04 17:15:12,Smallison,Wikipedia:GLAM/YorkU/Events,[[WP:AES|←]]Created page with '===Upcoming=== * January 2020 #1Lib1Ref / #1Bib1Ref * International Women's Day * Earth Day  ===Past=== *[http://researchguides.library.yorku.ca/ada Ada Lovelace...',929258331
sv.wikipedia.org,2019-12-03 15:58:37,Briing,Olga Tokarczuk,ny källbelagd information #1lib1ref,46636084
meta.wikimedia.org,2019-11-28 01:23:45,GiFontenelle,The Wikipedia Library/1Lib1Ref/pt-br,"Created page with ""O que é #1Lib1Ref?""",19593438
meta.wikimedia.org,2019-11-28 01:23:45,GiFontenelle,Translations:The Wikipedia Library/1Lib1Ref/32/pt-br,"Created page with ""O que é #1Lib1Ref?""",19593437
meta.wikimedia.org,2019-11-28 01:00:59,GiFontenelle,The Wikipedia Library/1Lib1Ref/pt,"Created page with ""O que é #1Lib1Ref?""",19593381
meta.wikimedia.org,2019-11-28 01:00:58,GiFontenelle,Translations:The Wikipedia Library/1Lib1Ref/32/pt,"Created page with ""O que é #1Lib1Ref?""",19593380
ar.wikipedia.org,2019-11-24 20:09:33,شفشاوني,نقاش المستخدم:Bachounda,/* #1Lib1Ref January 2020 */,40325640
id.wikipedia.org,2019-11-24 03:52:04,Joseagush,"Pemogan, Denpasar Selatan, Denpasar",#1Lib1Ref update referensi,16207983
id.wikipedia.org,2019-11-24 02:34:02,Joseagush,"Padangsambian Klod, Denpasar Barat, Denpasar",#1Lib1Ref update referensi,16207808
id.wikipedia.org,2019-11-24 02:31:11,Joseagush,"Pemecutan Klod, Denpasar Barat, Denpasar",#1Lib1Ref update referensi,16207798
en.wikipedia.org,2019-11-21 20:31:08,RogerWNash,Cross-site request forgery,/* Limitations */ #1lib1ref,927332338
en.wikipedia.org,2019-11-21 18:09:31,Saccarte,Hogan,Added citation  #1Lib1Ref,927314803
meta.wikimedia.org,2019-11-21 15:41:17,Mortada Bachounda,Translations:The Wikipedia Library/Newsletter/September-October 2019/60/ar,"Created page with ""GLAM-Wiki and #1Lib1Ref""",19576686
meta.wikimedia.org,2019-11-21 15:20:54,Mortada Bachounda,The Wikipedia Library/Newsletter/September-October 2019/ar,"Created page with ""انضم إلينا مرة أخرى في عام 2020  لـ #1Lib1Ref من 15 يناير إلى 5 فبراير ولا تنس دعوة أصدقائك!  #1Lib1Ref هو أن نع...""",19576613
meta.wikimedia.org,2019-11-21 15:20:54,Mortada Bachounda,Translations:The Wikipedia Library/Newsletter/September-October 2019/46/ar,"Created page with ""انضم إلينا مرة أخرى في عام 2020  لـ #1Lib1Ref من 15 يناير إلى 5 فبراير ولا تنس دعوة أصدقائك!  #1Lib1Ref هو أن نع...""",19576612
meta.wikimedia.org,2019-11-21 15:18:20,Mortada Bachounda,The Wikipedia Library/Newsletter/September-October 2019/ar,"Created page with ""في هذه المشكلة ، نسلط الضوء على #1Lib1Ref ، والتطورات العالمية ، وكما هو الحال دائمًا ، موجز للأخبار...""",19576609
meta.wikimedia.org,2019-11-21 15:18:20,Mortada Bachounda,Translations:The Wikipedia Library/Newsletter/September-October 2019/44/ar,"Created page with ""في هذه المشكلة ، نسلط الضوء على #1Lib1Ref ، والتطورات العالمية ، وكما هو الحال دائمًا ، موجز للأخبار...""",19576608
ca.wikipedia.org,2019-11-21 05:21:15,MediaWiki message delivery,Tema:Vbhyeehkdauzdx0f,"MediaWiki message delivery commented on ""Books & Bytes – Issue 36"" (The Wikipedia Library Books & Bytes Issue 36, September – October 2019 #1Lib1Ref January 2020 #1Lib1Ref 2019 stories and learnings Read t...)",
zh.wikipedia.org,2019-11-21 05:21:14,MediaWiki message delivery,Topic:Vbhyeda9p0ly1432,"MediaWiki message delivery commented on ""Books & Bytes – Issue 36"" (The Wikipedia Library Books & Bytes Issue 36, September – October 2019 #1Lib1Ref January 2020 #1Lib1Ref 2019 stories and learnings Read the…)",
meta.wikimedia.org,2019-11-21 04:56:25,AVasanth (WMF),The Wikipedia Library/Newsletter/September-October 2019,/*  #1Lib1Ref */ link and highlight,19575578
en.wikipedia.org,2019-11-21 02:45:42,JSilverman425,Hypochondriasis,/* Signs and symptoms */ #1lib1ref,927220915
meta.wikimedia.org,2019-11-20 13:42:25,67.83.97.37,Wikimedia and Libraries User Group/Recommended Resources,/* #1lib1ref */ copy edit,19573263
meta.wikimedia.org,2019-11-20 08:06:14,Csisc,Wikimedia and Libraries User Group/Recommended Resources,/* #1lib1ref */,19572639
sv.wikipedia.org,2019-11-18 10:53:04,Briing,Susanne Ringell,Lagt till pris #1Lib1Ref,46576082
sv.wikipedia.org,2019-11-18 10:49:55,Briing,Ludvig Nordström-priset,lagt till pristagare #1lib1ref,46576073
en.wikipedia.org,2019-11-17 23:01:26,Sadads,Udaas Naslain,fixing citations needed #1lib1ref,926667675
meta.wikimedia.org,2019-11-17 19:03:43,Nikkimaria,Translations:The Wikipedia Library/Newsletter/September-October 2019/60/fr,"Created page with ""GLAM-Wiki and #1Lib1Ref""",19565580
en.wikipedia.org,2019-11-15 15:32:50,Gweduni,Allan McGregor,/* Individual */ #1Lib1Ref,926318196
en.wikipedia.org,2019-11-15 15:29:11,Gweduni,Allan Johnston,#1lib1ref,926317770
zh.wikipedia.org,2019-11-14 14:45:31,MediaWiki message delivery,Wikipedia talk:维基百科图书馆,/* #1Lib1Ref January 2020 */ 新章节,56874243
ar.wikipedia.org,2019-11-14 14:45:30,MediaWiki message delivery,نقاش ويكيبيديا:مكتبة ويكيبيديا,/* #1Lib1Ref January 2020 */ قسم جديد,39732218
bn.wikipedia.org,2019-11-14 14:45:30,MediaWiki message delivery,উইকিপিডিয়া আলোচনা:উইকিপিডিয়া গ্রন্থাগার,/* #1Lib1Ref January 2020 */ নতুন অনুচ্ছেদ,3796390
ca.wikipedia.org,2019-11-14 14:45:30,MediaWiki message delivery,Tema:Vb38godzlbg0oebt,"MediaWiki message delivery commented on ""#1Lib1Ref January 2020"" (The Wikipedia Library – #1Lib1Ref #1Lib1Ref is happening again from January 15th through February 5th! From January 15th to February 5th...)",
el.wikipedia.org,2019-11-14 14:45:30,MediaWiki message delivery,Συζήτηση Βικιπαίδεια:Βιβλιοθήκη,/* #1Lib1Ref January 2020 */ νέα ενότητα,7879422
en.wikipedia.org,2019-11-14 14:45:30,MediaWiki message delivery,Wikipedia talk:The Wikipedia Library,/* #1Lib1Ref January 2020 */ new section,926146061
es.wikipedia.org,2019-11-14 14:45:30,MediaWiki message delivery,Wikiproyecto Discusión:La biblioteca Wikipedia,Sección nueva: /* #1Lib1Ref January 2020 */,121311708
fa.wikipedia.org,2019-11-14 14:45:30,MediaWiki message delivery,بحث ویکی‌پدیا:کتابخانه ویکی‌پدیا,/* #1Lib1Ref January 2020 */ بخش جدید,27653394
fi.wikipedia.org,2019-11-14 14:45:30,MediaWiki message delivery,Keskustelu Wikipediasta:Wikipedian Lähdekirjasto,/* #1Lib1Ref January 2020 */ uusi osio,18534612
fr.wikipedia.org,2019-11-14 14:45:30,MediaWiki message delivery,Discussion Wikipédia:La bibliothèque Wikipédia,/* #1Lib1Ref January 2020 */ nouvelle section,164500769
he.wikipedia.org,2019-11-14 14:45:30,MediaWiki message delivery,שיחת ויקיפדיה:מיזמי ויקיפדיה/ויקי-ספריה,/* #1Lib1Ref January 2020 */ פסקה חדשה,26690908
hi.wikipedia.org,2019-11-14 14:45:30,MediaWiki message delivery,विकिपीडिया:चौपाल,/* #1Lib1Ref January 2020 */ नया अनुभाग,4377719
ku.wikipedia.org,2019-11-14 14:45:30,MediaWiki message delivery,Gotûbêja Wîkîpediyayê:Pirtûkxaneya Wîkîpediyayê,/* #1Lib1Ref January 2020 */ beşeke nû,741260
meta.wikimedia.org,2019-11-14 14:45:30,MediaWiki message delivery,Talk:The Wikipedia Library,/* #1Lib1Ref January 2020 */ new section,19557511
no.wikipedia.org,2019-11-14 14:45:30,MediaWiki message delivery,Wikipedia-diskusjon:Biblioteket,Nytt avsnitt: /* #1Lib1Ref January 2020 */,19925907
pt.wikipedia.org,2019-11-14 14:45:30,MediaWiki message delivery,Wikipédia Discussão:A Biblioteca Wikipédia,novo tópico: /* #1Lib1Ref January 2020 */,56723847
simple.wikipedia.org,2019-11-14 14:45:30,MediaWiki message delivery,Wikipedia talk:The Wikipedia Library,/* #1Lib1Ref January 2020 */ new section,6719708
tr.wikipedia.org,2019-11-14 14:45:30,MediaWiki message delivery,Vikipedi tartışma:Vikipedi Kütüphanesi,Yeni başlık: #1Lib1Ref January 2020,21128994
uk.wikipedia.org,2019-11-14 14:45:30,MediaWiki message delivery,Обговорення Вікіпедії:Бібліотека Вікіпедії,/* #1Lib1Ref January 2020 */ нова тема,26525937
vi.wikipedia.org,2019-11-14 14:45:30,MediaWiki message delivery,Thảo luận Wikipedia:Thư viện Wikipedia,Đề mục mới: /* #1Lib1Ref January 2020 */,56369434
yo.wikipedia.org,2019-11-14 14:45:30,MediaWiki message delivery,Ọ̀rọ̀ Wikipedia:The Wikipedia Library,/* #1Lib1Ref January 2020 */ abala tuntun,525563
meta.wikimedia.org,2019-11-14 14:45:29,UY Scuti,Global message delivery/Targets/Wikipedia Library global,#1Lib1Ref January 2020,
zh.wikipedia.org,2019-11-14 14:43:09,MediaWiki message delivery,Topic:Vb38byrzh85b5orc,"MediaWiki message delivery commented on ""#1Lib1Ref January 2020"" (The Wikipedia Library – #1Lib1Ref #1Lib1Ref is happening again from January 15th through February 5th! From January 15th to February 5th we…)",
zh.wikipedia.org,2019-11-14 14:43:09,MediaWiki message delivery,Topic:Vb38byrztj2fcpug,"MediaWiki message delivery commented on ""#1Lib1Ref January 2020"" (The Wikipedia Library – #1Lib1Ref #1Lib1Ref is happening again from January 15th through February 5th! From January 15th to February 5th we…)",
zh.wikipedia.org,2019-11-14 14:43:09,MediaWiki message delivery,Topic:Vb38bys0d1seqkgi,"MediaWiki message delivery commented on ""#1Lib1Ref January 2020"" (The Wikipedia Library – #1Lib1Ref #1Lib1Ref is happening again from January 15th through February 5th! From January 15th to February 5th we…)",
ca.wikipedia.org,2019-11-14 14:43:08,MediaWiki message delivery,Tema:Vb38bxkowgxbuupr,"MediaWiki message delivery commented on ""#1Lib1Ref January 2020"" (The Wikipedia Library – #1Lib1Ref #1Lib1Ref is happening again from January 15th through February 5th! From January 15th to February 5th...)",
el.wikipedia.org,2019-11-14 14:43:08,MediaWiki message delivery,Topic:Vb38bxkowmuf70n3,"MediaWiki message delivery commented on ""#1Lib1Ref January 2020"" (The Wikipedia Library – #1Lib1Ref #1Lib1Ref is happening again from January 15th through February 5th! From January 15th to February 5th...)",
fr.wikipedia.org,2019-11-14 14:43:08,MediaWiki message delivery,Sujet:Vb38bxkpenynbxw7,"MediaWiki message delivery commented on ""#1Lib1Ref January 2020"" (The Wikipedia Library – #1Lib1Ref #1Lib1Ref is happening again from January 15th through February 5th! From January 15th to February 5th we…)",
meta.wikimedia.org,2019-11-14 14:43:08,UY Scuti,The Wikipedia Library/Coordinators/List global,#1Lib1Ref January 2020,
no.wikipedia.org,2019-11-14 14:43:08,MediaWiki message delivery,Sak:Vb38bxkp83mil7et,"MediaWiki message delivery commented on ""#1Lib1Ref January 2020"" (The Wikipedia Library – #1Lib1Ref #1Lib1Ref is happening again from January 15th through February 5th! From January 15th to February 5th we…)",
sv.wikipedia.org,2019-11-13 17:47:15,Briing,Karin Boyes litterära pris,lagt till pristagare #1lib1ref,46556576
en.wikipedia.org,2019-11-12 19:14:26,KathleenHFlynn,"Manhasset, New York",/* Notable people */ #1Lib1Ref,925854533
sv.wikipedia.org,2019-11-11 19:16:24,Briing,Svensk Biblioteksförening,Lagt till ett pris och källbelagt #1lib1ref,46549310
ca.wikipedia.org,2019-11-11 14:50:16,Documentainfo,Bernardo Atxaga,#1lib1ref,22311452
sv.wikipedia.org,2019-11-11 08:51:15,Briing,Nils Holgersson-plaketten,lagt till pristagare #1lib1ref,46547239
sv.wikipedia.org,2019-11-11 08:30:11,Briing,Elsa Beskow-plaketten,lagt till pristagare #1lib1ref,46547175
sv.wikipedia.org,2019-11-11 08:24:16,Briing,Kristin Lidström,Lagt till pris #1Lib1Ref,46547164
sv.wikipedia.org,2019-11-10 14:55:33,Briing,Mirja Unge,Lagt till källbelagd info #1Lib1Ref,46544733
sv.wikipedia.org,2019-11-10 11:38:41,Briing,Jonna Björnstjerna,lagt till pristagare #1lib1ref,46544002
sv.wikipedia.org,2019-11-10 11:22:14,Briing,Josefin Johansson,Lagt till priser och utmärkelser #1Lib1Ref,46543969
sv.wikipedia.org,2019-11-10 10:00:40,Briing,Carl von Linné-plaketten,lagt till pristagare #1lib1ref,46543768
sv.wikipedia.org,2019-11-10 02:17:32,Briing,Bengt Hjelmqvists pris,lagt till pristagare #1lib1ref,46543196
sv.wikipedia.org,2019-11-08 06:23:47,Briing,Greta Renborg,lagt till pristagare #1lib1ref,46535393
en.wikipedia.org,2019-11-07 14:24:37,Bookishbelle,Constance Lloyd,Inserted a citation #1lib1ref,925046790
en.wikipedia.org,2019-11-05 21:06:40,TeriEmbrey,User:TeriEmbrey/sandbox,stub article creation  #1lib1ref,924771028
en.wikipedia.org,2019-11-04 17:47:00,TeriEmbrey,User:TeriEmbrey/sandbox,stub article creation  #1lib1ref,924573299
sv.wikipedia.org,2019-11-03 15:51:06,Briing,Jörn Donner,/* Bibliografi i urval */ lagt till ny titel #1lib1ref,46515862
sv.wikipedia.org,2019-11-03 08:42:22,Briing,Emilpriset,lagt till pristagare #1lib1ref,46514052
en.wikipedia.org,2019-10-31 14:13:24,TeriEmbrey,Matthew O. Williams,stub article creation  #1lib1ref,923898018
ca.wikipedia.org,2019-10-30 11:53:43,DoriyakiSan,Carmençó,Afegida referència #1lib1ref,22194256
sv.wikipedia.org,2019-10-29 21:30:32,Briing,Ponton (tidning),Lite puts och källbelagd info #1lib1ref,46498827
sv.wikipedia.org,2019-10-29 01:32:48,Briing,Elsa Olenius-sällskapet,lagt till keramiker #1lib1ref,46495765
en.wikipedia.org,2019-10-28 17:26:53,TeriEmbrey,Talk:Nina Sedano,added wikiprojects #1lib1ref,923453919
en.wikipedia.org,2019-10-28 17:24:07,TeriEmbrey,Talk:Beth Parlato,added wikiprojects #1lib1ref,923453477
en.wikipedia.org,2019-10-28 15:43:15,TeriEmbrey,Talk:Andreas Hem,added wikiprojects #1lib1ref,923439625
en.wikipedia.org,2019-10-28 15:39:25,TeriEmbrey,Talk:Reaching Across Illinois Library System,added wikiprojects #1lib1ref,923439145
sv.wikipedia.org,2019-10-27 23:14:17,Briing,Elsa Olenius,Börjar bygga ut artikeln #1lib1ref,46492301
meta.wikimedia.org,2019-10-25 16:43:42,Mardetanha,Iranian Wikimedians User Group/Report/ 2019,/* #1Lib1Ref */ + more,19491898
en.wikipedia.org,2019-10-25 15:58:24,Kclibrarian,Chronic stress,/* Symptoms */ Added symptoms and citation #1lib1ref,922986673
sv.wikipedia.org,2019-10-25 12:18:28,Aoliviah,Ken Kesey,#1lib1ref,46482790
sv.wikipedia.org,2019-10-25 11:49:04,Jonas Petersson (UU),Lyon,#1lib1ref,46482673
sv.wikipedia.org,2019-10-25 11:32:48,Jonas Petersson (UU),Pia Cramling,ändrat text och sett till att källa passar #1lib1ref,46482619
en.wikipedia.org,2019-10-24 21:04:14,TeriEmbrey,User:TeriEmbrey/sandbox,stub article creation  #1lib1ref,922870679
sv.wikipedia.org,2019-10-24 18:12:55,Briing,Maria Turtschaninoff,Lagt till källbelagd info #1Lib1Ref,46480458
en.wikipedia.org,2019-10-23 21:41:03,TeriEmbrey,Talk:Nancy Dahl,added wikiprojects #1lib1ref,922722012
en.wikipedia.org,2019-10-22 21:01:27,Kclibrarian,A,/* Other uses */ added citation #1lib1ref,922552554
en.wikipedia.org,2019-10-22 20:50:02,TeriEmbrey,Talk:John Fingleton (economist),added wikiprojects #1lib1ref,922550991
en.wikipedia.org,2019-10-22 18:34:19,TeriEmbrey,Talk:William E. Smith (artist),added wikiprojects #1lib1ref,922532078
en.wikipedia.org,2019-10-22 18:31:31,TeriEmbrey,Talk:M. Vali Siadat,added wikiprojects #1lib1ref,922531756
en.wikipedia.org,2019-10-22 18:29:24,TeriEmbrey,Talk:Rashid Abu Khawla,added wikiprojects #1lib1ref,922531494
en.wikipedia.org,2019-10-22 18:25:42,TeriEmbrey,Talk:Farah Tufail,added wikiprojects #1lib1ref,922531063
en.wikipedia.org,2019-10-22 18:23:10,TeriEmbrey,Talk:Huang De-hui,added wikiprojects #1lib1ref,922530757
en.wikipedia.org,2019-10-22 18:20:05,TeriEmbrey,Talk:Marta Catellani,added wikiprojects #1lib1ref,922530370
en.wikipedia.org,2019-10-22 18:17:13,TeriEmbrey,Talk:Caitlyn Bairstow,added wikiprojects #1lib1ref,922530032
en.wikipedia.org,2019-10-22 18:14:47,TeriEmbrey,Talk:Bernat de Sarrià,added wikiprojects #1lib1ref,922529746
en.wikipedia.org,2019-10-22 18:13:21,TeriEmbrey,Talk:Rafia Qaseem Baig,added wikiprojects #1lib1ref,922529606
en.wikipedia.org,2019-10-22 18:12:12,TeriEmbrey,Talk:Alloysius Attah,added wikiprojects #1lib1ref,922529474
en.wikipedia.org,2019-10-22 18:08:56,TeriEmbrey,Talk:Abdul Samad Amiri,added wikiprojects #1lib1ref,922529050
en.wikipedia.org,2019-10-22 18:06:50,TeriEmbrey,Talk:Ahmed Gaddaf al-Dam,added wikiprojects #1lib1ref,922528805
en.wikipedia.org,2019-10-22 18:04:34,TeriEmbrey,Talk:Reba Buhr,added wikiprojects #1lib1ref,922528558
en.wikipedia.org,2019-10-22 14:33:43,Yooylee 30,Wakame,/* Aquaculture */ #1Lib1Ref,922501197
en.wikipedia.org,2019-10-21 19:24:16,TeriEmbrey,Talk:John M. Downs,added wikiprojects #1lib1ref,922379514
en.wikipedia.org,2019-10-21 19:22:51,TeriEmbrey,Talk:John M. Downs,added wikiprojects #1lib1ref,922379282
en.wikipedia.org,2019-10-21 19:20:38,TeriEmbrey,John M. Downs,stub article creation  #1lib1ref,922378934
en.wikipedia.org,2019-10-21 15:51:18,TeriEmbrey,Talk:Ashburn Flying Field,added wikiprojects #1lib1ref,922348967
en.wikipedia.org,2019-10-21 15:26:12,TeriEmbrey,Talk:David Abrutat,added wikiprojects #1lib1ref,922346004
en.wikipedia.org,2019-10-21 15:21:24,TeriEmbrey,User:TeriEmbrey/sandbox,stub article creation  #1lib1ref,922345407
sv.wikipedia.org,2019-10-20 12:23:07,Briing,Georgsgatans simhall,Lagt till källbelagd info #1Lib1Ref,46463724
sv.wikipedia.org,2019-10-19 17:06:43,Briing,Årets kulturtidskrift,Lagt till källbelagd info #1Lib1Ref,46461407
sv.wikipedia.org,2019-10-19 16:56:28,Briing,Bild & Bubbla,Lagt till källbelagd info #1Lib1Ref,46461375
sv.wikipedia.org,2019-10-19 08:14:05,Briing,Kulturhuset Stadsteaterns internationella litteraturpris,Lagt till källbelagd info #1lib1ref,46459986
sv.wikipedia.org,2019-10-19 07:40:12,Briing,Kulturhuset Stadsteaterns internationella litteraturpris,lagt till pristagare #1lib1ref,46459899
fr.wikipedia.org,2019-10-19 05:09:01,Culex,Centaurea corymbosa,/* Statut de protection */ info + réf. #1Lib1Ref,163653097
fr.wikipedia.org,2019-10-19 05:06:22,Culex,Centaurea corymbosa,/* Répartition */ info + réf. #1Lib1Ref,163653085
fr.wikipedia.org,2019-10-17 09:56:02,Christelle Molinié,Cathédrale Saint-Antonin de Pamiers,/* Architecture générale */ #1Lib1Ref ajout contenu,163607824
en.wikipedia.org,2019-10-14 21:22:36,Culex,Catllar,list of mayors + refs. #1Lib1Ref,921269814
en.wikipedia.org,2019-10-14 16:17:25,TeriEmbrey,Talk:Vladimir Kovačević (Chetnik),added wikiprojects #1lib1ref,921219798
en.wikipedia.org,2019-10-14 16:12:32,TeriEmbrey,Talk:Alexandra Campbell,added wikiprojects #1lib1ref,921219163
en.wikipedia.org,2019-10-14 16:03:12,TeriEmbrey,Talk:Lawrence Majawa,added wikiprojects #1lib1ref,921217734
en.wikipedia.org,2019-10-14 15:55:19,TeriEmbrey,Talk:Kenneth D Harris,added wikiprojects #1lib1ref,921216699
en.wikipedia.org,2019-10-14 15:53:55,TeriEmbrey,Talk:Hamza Ngoto,added wikiprojects #1lib1ref,921216489
en.wikipedia.org,2019-10-14 15:50:29,TeriEmbrey,Talk:Boyd Gittins,added wikiprojects #1lib1ref,921216001
en.wikipedia.org,2019-10-14 15:49:15,TeriEmbrey,Talk:Leonel Carríon,added wikiprojects #1lib1ref,921215835
en.wikipedia.org,2019-10-14 15:47:39,TeriEmbrey,Talk:Jihad in the Path of God Brigade (Syrian Rebel Group),added wikiprojects #1lib1ref,921215598
fr.wikipedia.org,2019-10-12 22:46:40,Culex,Liste des maires de Pollestres,/* Liste des maires */ info + réf. #1Lib1Ref,163492306
fr.wikipedia.org,2019-10-12 21:58:29,Culex,Liste des maires de Pollestres,/* Liste des maires */ corr. erreur dans la liste et date + réf. #1Lib1Ref,163491360
br.wikipedia.org,2019-10-12 21:24:41,Culex,Bellestar (Fenolleda),Ar vaered + ref. #1Lib1Ref,1851516
sv.wikipedia.org,2019-10-11 09:35:43,Briing,Olga Tokarczuk,Lagt till källbelagd kommentar #1lib1ref,46431433
sv.wikipedia.org,2019-10-11 08:58:24,Briing,Olga Tokarczuk,Lagt till källbelagd info #1Lib1Ref,46431227
sv.wikipedia.org,2019-10-11 07:31:46,Briing,Olga Tokarczuk,Sorterat utgivningslistan på svenska och källbelagt #1lib1ref,46430913
sv.wikipedia.org,2019-10-11 06:31:29,Briing,Olga Tokarczuk,Lagt till källbelagd info #1lib1ref,46430699
en.wikipedia.org,2019-10-10 17:46:47,TeriEmbrey,Talk:Elizabeth Stirredge,added wikiprojects #1lib1ref,920584437
en.wikipedia.org,2019-10-10 17:45:11,TeriEmbrey,Talk:Maria Skobeleva,added wikiprojects #1lib1ref,920584193
meta.wikimedia.org,2019-10-10 07:54:03,Sumanth699,Grants:Project/Rapid/VVIT WikiConnect/Semester Plan (2019–2020),"/* Activities */ added brief description for #1Lib1Ref, one person from the coordinators along with a newbie will organise this event.",19450619
meta.wikimedia.org,2019-10-10 07:51:36,Sumanth699,Grants:Project/Rapid/VVIT WikiConnect/Semester Plan (2019–2020),"/* Activities */ added brief description for #1Lib1Ref, one person from the coordinators along with a newbie will organise this event.",19450616
