Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2019-06-08 17:19:15,GoboFR,Club Deportivo TACON,Añadir información y referencias campaña #1bib1ref de Iberocoop,116558139
es.wikipedia.org,2019-06-08 13:59:24,Miacara76,Atilio Rapat,#1bib1ref,116554742
es.wikipedia.org,2019-06-08 13:47:27,Miacara76,Atilio Rapat,#1bib1ref,116554605
es.wikipedia.org,2019-06-08 13:39:04,Miacara76,Atilio Rapat,#1bib1ref,116554502
es.wikipedia.org,2019-06-07 18:39:32,Norma Gauna,Salinas (San Luis Potosí),Agregue una referencia #1Bib1Ref,116539010
es.wikipedia.org,2019-06-07 18:28:59,Norma Gauna,Salinas (San Luis Potosí),Agregue una referencia #1Bib1Ref,116538823
es.wikipedia.org,2019-06-06 03:51:20,MLquiroa,José Miranda González,#1Bib1Ref  se agregó información y cita,116496613
fr.wikipedia.org,2019-06-06 02:11:19,Lea-Kim,Jacques Nadeau,/* Biographie */ info +ref #1Lib1Ref #1Bib1Ref,159895113
fr.wikipedia.org,2019-06-06 01:50:35,Lea-Kim,Jacques Nadeau,/* Distinctions */ ref #1Lib1Ref #1Bib1Ref,159894912
fr.wikipedia.org,2019-06-06 01:45:37,Lea-Kim,Jacques Nadeau,Ref #1Lib1Ref #1Bib1Ref,159894857
es.wikipedia.org,2019-06-06 00:16:47,Madamebiblio,Plaza General San Martín (Buenos Aires),"/* Cultura */ información de la Torre de Babel, referencias #1bib1ref",116493071
es.wikipedia.org,2019-06-05 23:37:05,Madamebiblio,Plaza General San Martín (Buenos Aires),/* Cultura */ Agregar referencia #1bib1ref,116492220
es.wikipedia.org,2019-06-05 23:05:46,MLquiroa,Perfidia (canción),#1Bib1Ref se agregó informacion y cita,116491497
es.wikipedia.org,2019-06-05 22:42:26,Vjcid,Casa de España en México,Se integraron 33 títulos de publicaciones y enlace a 18 textos completos.  #1Bib1Ref #WikiBDCV,116490995
es.wikipedia.org,2019-06-05 22:18:57,Occeppa Teteoixnamicqui,Advocación,#1Bib1Ref y #WikiBDCV añadí una referencia con ejemplos de advocaciones de la virgen,116490442
es.wikipedia.org,2019-06-05 22:01:02,Occeppa Teteoixnamicqui,Tlazoltéotl,"#1Bib1Ref y #WikiBDCV añadí 4 referencias explicando el simbolismo del tocado de Tlazolteotl, que sugeriría su origen Huasteco.",116489991
es.wikipedia.org,2019-06-05 21:47:34,MLquiroa,José Luis Martínez Rodríguez,#1Bib1Ref  Cita requerida,116489649
es.wikipedia.org,2019-06-05 21:26:23,Occeppa Teteoixnamicqui,Cuautitlán (estado de México),#1Bib1Ref y #WikiBDCV añadí 6 referencias a la explicación del glifo de Cuauhtitlán,116489179
es.wikipedia.org,2019-06-05 21:18:29,Camelia Romero,El Colegio de México,/* Centro de Estudios Sociológicos (CES) */ #1Bib1Ref #WikiBDCV,116489013
es.wikipedia.org,2019-06-05 20:28:32,Camelia Romero,Literatura gris,Ampliar la definición #1Bib1Ref #WikiBDCV,116487870
es.wikipedia.org,2019-06-05 19:55:16,Camelia Romero,Barricada,Definición #1Bib1Ref #WikiBDCV,116487062
es.wikipedia.org,2019-06-05 19:51:59,Camelia Romero,Barricada,Agregué cita. #1Bib1Ref #WikiBDCV,116486996
es.wikipedia.org,2019-06-05 19:44:19,Silva Selva,Iglesia La Luz del Mundo,"#1Bib1Ref - por Lourdes Quiroa, bibliotecaria de la Biblioteca Daniel Cosío Villegas (MLquiroa)",116486827
es.wikipedia.org,2019-06-05 18:27:29,MLquiroa,Convención Americana sobre Derechos Humanos,#1Bib1Ref  Se insertó cita requerida,116485164
es.wikipedia.org,2019-06-05 17:48:30,Tbocanegra,Banco de México,Agregué una referencia #1Bib1Ref #WikiBDCV,116484110
es.wikipedia.org,2019-06-05 17:44:18,Cutzin,Biblioteca central Luis Cabrera,Agregue 7 referencias #1Bib1Ref #WikiBDCV,116484009
es.wikipedia.org,2019-06-05 17:24:09,Camelia Romero,Chamanismo,Agruegué críticas al término. #1Bib1Ref #WikiBdcv,116483509
es.wikipedia.org,2019-06-05 17:01:48,Tbocanegra,Viridiana,Agregué una referencia #1Bib1Ref #WikiBDCV,116482958
es.wikipedia.org,2019-06-05 16:55:09,Camelia Romero,Canon (arte),Agregue información al concepto #1Bib1Ref #WikiBDCV,116482815
es.wikipedia.org,2019-06-05 16:54:18,Tbocanegra,Luis Donaldo Colosio,/* Después de su muerte */ Agregue dos referencias #1Bib1Ref #WikiBDCV,116482796
es.wikipedia.org,2019-06-05 16:47:36,Tbocanegra,Economía de México,Agregué una referencia #1Bib1Ref #WikiBDCV,116482651
es.wikipedia.org,2019-06-05 16:43:08,Vjcid,Jerónimo Bugeda,Se incluyó referencia sobre afiliación política. #1Bib1Ref #WikiBDCV,116482554
es.wikipedia.org,2019-06-05 16:30:07,Tbocanegra,Luis Donaldo Colosio,Inserté tres referencias #1Bib1Ref #WikiBDCV,116482253
es.wikipedia.org,2019-06-05 16:21:35,Huguito V. C.,Code Lyoko,Una referencia #1bib1ref,116482027
