Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2024-05-06 14:40:33,Gayobah13,The Gambia,I added citation tag #1Lib 1Ref #AfLibWk #AflibAct,1222538036
en.wikipedia.org,2024-05-06 12:54:33,196.251.210.54,List of libraries in South Africa,/* References */ added a reference  #AfLibWk #1Lib!Ref #LibraryActivism,1222522871
en.wikipedia.org,2024-05-06 08:43:37,Gayobah13,The Gambia,I added citation tag #1Lib 1Ref #AfLibWk #AflibAct,1222498576
en.wikipedia.org,2024-05-03 11:26:58,Gayobah13,The Gambia National Library,I added citation tag #1Lib 1Ref #AfLibWk #AflibAct,1222018478
en.wikipedia.org,2024-05-03 09:06:35,Gayobah13,The Gambia National Library,I added citation tag #1Lib 1Ref #AfLibWk #AflibAct,1222006705
en.wikipedia.org,2024-05-02 13:15:44,Gayobah13,The Gambia National Library,I added citation tag #1Lib 1Ref #AfLibWk #AflibAct,1221865371
en.wikipedia.org,2024-05-02 12:52:32,Gayobah13,Talib Ahmed Bensouda,I added citation tag #1Lib 1Ref #AfLibWk #AflibAct,1221862560
ro.wikipedia.org,2024-02-05 10:29:12,Tatiana Ștefan,Liviu Damian,adăugare referinșă #1lib#ref,16085498
ro.wikipedia.org,2024-02-05 10:01:41,Tatiana Ștefan,Liviu Damian,adăugare referinșă #1lib#ref,16085466
ro.wikipedia.org,2024-02-05 09:12:57,Minzatesti,Nicolae Popa (scriitor),"Au fost actualizate datele de publicare a cărților, au fost indicate locuri de activitate cu indicarea sursei. #1lib 1ref",16085391
fr.wikipedia.org,2024-01-18 15:27:02,Garm Lieder,Utilisateur:Garm Lieder,"#1Lib,1Ref#",211627538
fr.wikipedia.org,2024-01-18 15:24:20,Garm Lieder,Utilisateur:Garm Lieder,"#1Lib,1Ref#",211627459
fr.wikipedia.org,2024-01-16 16:04:04,Brijol,Utilisateur:Brijol/Brouillon,#1lib#ref,211566753
fr.wikipedia.org,2024-01-16 14:56:35,Brijol,Utilisateur:Brijol,campagne #1lib#1ref,211564521
commons.wikimedia.org,2023-12-07 14:40:00,Mihadeea,File:Colocviul bibliotecarilor vasluieni.jpg,/* wbsetlabel-add:1|en */ Prezentare #1lib#1ref,828828480
en.wikipedia.org,2023-06-09 08:47:11,Oluchinaza,User:Oluchinaza,"Changed small ""c"" to capitalize ""C"" #1Lib 1Ref",1159269651
en.wikipedia.org,2023-06-02 20:09:27,AfricanLibrarian,National Veterinary Research Institute,Removed wrong information #1Lib1RefNG #1Lib!Ref,1158236407
en.wikipedia.org,2023-06-01 22:02:39,AfricanLibrarian,Garba Hamidu Sharubutu,/* Career */ improved a sentence #1lib1RefNG #1Lib!Ref,1158083238
fr.wikipedia.org,2023-05-31 12:45:48,Anne Marie (AM Lyon),Victor Carlhian,#1Lib#1Ref - Ajout d'un lien vers son acte de naissance et son acte de décès + reprise rédaction de l'introduction,204770157
fr.wikipedia.org,2023-05-31 12:20:30,Anne Marie (AM Lyon),Joannès Ambre,#1Lib#1Ref - Ajout d'un lien vers son acte de naissance + légère reprise de la rédaction de l'introduction + correction prénom en biblio,204769622
fr.wikipedia.org,2023-05-31 10:40:09,Anne Marie (AM Lyon),Augustin Zeiger,#1Lib#1Ref - Ajout d'un lien vers son acte de décès,204767820
fr.wikipedia.org,2023-05-31 10:33:01,Anne Marie (AM Lyon),Georges Winckler,#1Lib#1Ref - Reprise et harmonisation du lien vers son acte de naissance,204767684
fr.wikipedia.org,2023-05-31 10:12:45,Anne Marie (AM Lyon),Marcel Viallet,#1Lib#1Ref - Lien vers la page Wikipédia Mémoire des hommes dans les références,204767261
fr.wikipedia.org,2023-05-31 09:55:48,Anne Marie (AM Lyon),Marcel Viallet,#1Lib#1Ref - Ajout d'un lien vers son acte de naissance + ajout d'un lien vers mémoire des hommes pour les références 3 et 4,204766913
fr.wikipedia.org,2023-05-31 09:29:25,Anne Marie (AM Lyon),Jean Scohy,#1Lib#1Ref - Reprise et harmonisation des liens vers acte de naissance et de décès,204766114
fr.wikipedia.org,2023-05-31 08:41:13,Anne Marie (AM Lyon),Léopold de Ruolz,#1Lib#1Ref - Modification du lien (pérenne) et harmonisation saisie vers son acte de naissance,204765081
en.wikipedia.org,2023-05-27 00:02:05,Ngostary2k,Community Library Adazi Nnukwu,Infobx added #1Lib#1Ref #AfLibWk #WDAflib,1157194126
fr.wikipedia.org,2023-05-25 14:37:15,Mariana Bib,Acrimed,/* Critiques */ #1Lib#Ref : ajout d'une source sur la polémique de Philippe Corcuff,204603261
en.wikipedia.org,2023-05-25 12:55:08,Rwicomb,Half Price (band),Deleted line with unsubstantiated citation. #1lib#1ref,1156958758
en.wikipedia.org,2023-05-25 12:34:05,Rwicomb,Fokofpolisiekar,Deleted line with no citation. #1lib#1ref,1156955622
fr.wikipedia.org,2023-05-25 10:33:54,SIMFEKA,L'Équipe,/* Organisation */ rajout d' une étude sociologique sur les stéréotypes raciaux dans la presse sportive #1lib#1ref,204597049
fr.wikipedia.org,2023-05-25 10:31:53,Alguion,Cervicalgie,/* Traitement */ ajout de référence de recherche #1lib#1ref,204597010
fr.wikipedia.org,2023-05-17 09:29:18,Cguelet,Saint-Aubin-d'Aubigné,/* Le XIXe siècle */ demande de référencer / #1Lib#1Ref,204329382
fr.wikipedia.org,2023-05-17 09:25:07,Cguelet,Saint-Aubin-d'Aubigné,/* Moyen Âge */ Ajout d'informations / #1Lib#1Ref,204329255
fr.wikipedia.org,2023-05-15 16:01:19,Anne Marie (AM Lyon),Châteauneuf (Pierre Réveillon),#1Lib#1Ref - Ajout d'un lien vers l'acte de baptême de sa filleule + phrase pour préciser sa biographie,204273008
fr.wikipedia.org,2023-05-15 15:15:54,Anne Marie (AM Lyon),René Pellet,#1Lib#1Ref - Ajout d'un lien vers son acte de naissance,204271242
fr.wikipedia.org,2023-05-15 15:10:17,Anne Marie (AM Lyon),Daisy Georges-Martin,#1Lib#1Ref - Ajout d'un lien vers son acte de naissance + ajout des autres prénoms,204271066
fr.wikipedia.org,2023-05-15 14:49:10,Anne Marie (AM Lyon),Simon Maupin,#1Lib#1Ref - Ajout d'un lien vers son acte de baptême,204270273
fr.wikipedia.org,2023-05-15 14:40:57,Anne Marie (AM Lyon),Suzette Guillaud,#1Lib#1Ref - Modification d'un lien manquant vers son acte de naissance pour justifier la profession de son père,204269966
fr.wikipedia.org,2023-05-15 14:38:49,Anne Marie (AM Lyon),Suzette Guillaud,#1Lib#1Ref - Ajout d'un lien vers son acte de naissance et harmonisation d'un autre vers son acte de décès,204269897
fr.wikipedia.org,2023-05-15 14:27:14,Anne Marie (AM Lyon),Walter Gieseking,#1Lib#1Ref - Ajout d'un lien vers son acte de naissance,204269585
fr.wikipedia.org,2023-05-15 14:21:54,Anne Marie (AM Lyon),Michel-Philibert Genod,#1Lib#1Ref - Ajout d'un lien vers son acte de naissance et d'un autre vers son acte de décès,204269423
fr.wikipedia.org,2023-05-15 14:13:33,Anne Marie (AM Lyon),Ferdinand Fargeot,#1Lib#1Ref - Ajout d'un lien vers son acte de naissance,204269225
fr.wikipedia.org,2023-05-15 14:06:16,Anne Marie (AM Lyon),Claudius Regaud,#1Lib#1Ref - Ajout d'un lien vers son acte de naissance,204269020
fr.wikipedia.org,2023-05-15 14:01:11,Anne Marie (AM Lyon),René Gagès,#1Lib#1Ref - Ajout d'un lien vers son acte de naissance + petite correction orthographique,204268857
en.wikiquote.org,2023-05-15 11:09:59,Sichelesile,Ndebele proverbs,#1Lib 1Ref #AflibWk,3291987
fr.wikipedia.org,2023-05-15 08:25:45,Meliou972,Rue Jeanne-Hachette (Lyon),Création d'une page #1lib#1ref,204259819
sw.wikipedia.org,2023-02-26 10:44:59,Zainabu sufiani,Diana Hopeson,#1lib 1ref,1269743
es.wikipedia.org,2023-01-29 15:02:24,Tagor70,Txell Alarcón,Añadir  referencia #1lib 1ref,148921902
es.wikipedia.org,2023-01-29 14:54:12,Tagor70,Txell Alarcón,Añadir  referencia #1lib 1ref,148921770
es.wikipedia.org,2023-01-29 10:33:42,María Sacristán,Sílvia Bel,#referencia #1lib+1ref,148919094
es.wikipedia.org,2023-01-29 10:23:47,María Sacristán,Heráldica española,#referencia #1lib+1ref,148919001
es.wikipedia.org,2023-01-29 10:20:47,María Sacristán,Heráldica española,#referencia #1lib+1ref,148918959
es.wikipedia.org,2023-01-29 10:12:04,María Sacristán,Heráldica española,#referencia #1lib+1ref,148918857
es.wikipedia.org,2023-01-29 10:10:55,María Sacristán,Heráldica española,#referencia #1lib+1ref,148918838
fr.wikipedia.org,2023-01-25 09:41:12,OphélieBU,Bohème,/* La bohème au {{s-|XXI}} */ + mise en page / #1Lib#1Ref#scdAMU,200765642
es.wikipedia.org,2023-01-24 11:47:45,Tagor70,Araski AES,Añadir referencias #1lib 1 ref,148814859
fr.wikipedia.org,2023-01-24 10:42:28,OphélieBU,Maquis (résistance),/* Autres maquis */ + mise en page / #1Lib#1Ref#scdAMU,200738089
fr.wikipedia.org,2023-01-23 16:28:11,OphélieBU,Mouvement souverainiste du Québec,/* Parti québécois */ + mise en page / #1Lib#1Ref#scdAMU,200715804
fr.wikipedia.org,2023-01-23 16:11:23,OphélieBU,Toronto,/* Architecture et urbanisme */ + mise en page / #1Lib#1Ref#scdAMU,200715290
fr.wikipedia.org,2023-01-23 09:45:51,Claire h,Auguste Digot,"Enrichissement de l'article, ajout de références #1Lib#1Ref",200703740
fr.wikipedia.org,2023-01-20 14:58:30,Anne Marie (AM Lyon),Archives municipales de Lyon,#1Lib#1Ref - Publication de la bibliographie et d'une partie de l'article à partir de Anne Marie (AM Lyon)/Brouillon,200621319
fr.wikipedia.org,2023-01-20 09:15:50,OphélieBU,Virginité,/* Virginité et filiation */ + mise en page / #1Lib#1Ref#scdAMU,200613325
fr.wikipedia.org,2023-01-20 03:00:49,SabrinaMacGrg,Utilisateur:SabrinaMacGrg/Brouillon/La Bibliothèque à livres ouverts (BALO),#1lib#ref,200608891
sr.wikipedia.org,2023-01-17 20:11:19,EmiliaITČA,Пријатељи (албум),/* Обраде */  За претходну измену сам заборавила �а ставим #1Lib#1RefCEE,25514031
it.wikipedia.org,2022-11-09 17:33:04,Giaccai,Aaron Swartz,/* Bibliografia */ #1Lib!Ref aggiunta fonte,130387644
en.wikipedia.org,2022-08-11 13:59:02,Lucyokon,Kate Okikiolu,/* Early life and education */ citation added #1lib 1Ref,1103919209
en.wikipedia.org,2022-08-09 16:30:30,Ahmed851,Atiku Abubakar,i added a citation #1lib 1 Ref,1103419588
en.wikipedia.org,2022-08-09 14:27:16,Amakasquare,Lazarus Angbazo,Added citation #1lib 1Ref,1103400776
it.wikipedia.org,2022-06-30 16:15:04,Giaccai,Vincenzo Cerri,#1Lib#Ref corrette citazioni bibliografiche,128151702
en.wikipedia.org,2022-06-24 12:29:57,Adebukola3ee,Giant,/* Religion and mythology */ #1Lib!RefNG,1094772173
en.wikipedia.org,2022-06-09 14:03:54,Emmyglo,Virtual campus,Added a few words with reference. #1Lib #REF NG,1092310040
