Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ca.wikipedia.org,2021-09-26 17:52:35,Vallue,Rosa Zárate,#DonesIndependents,28319074
ca.wikipedia.org,2021-09-26 17:51:47,Vallue,Juana Miranda Petrona,#DonesIndependents,28319064
ca.wikipedia.org,2021-09-18 15:20:36,Rocafera,Juana Alarco de Dammert,#DonesIndependents,28267966
ca.wikipedia.org,2021-09-14 18:33:07,Rocafera,Modesta Sanginés Uriarte,#DonesIndependents,28248881
ca.wikipedia.org,2021-09-14 17:17:13,Dragonfly137,Melchora Cuenca,#DonesIndependents,28248583
ca.wikipedia.org,2021-09-14 17:15:04,Dragonfly137,Juana Pabla Carrillo,#DonesIndependents,28248565
ca.wikipedia.org,2021-09-14 17:07:47,Dragonfly137,Melchora Cuenca,#DonesIndependents,28248509
ca.wikipedia.org,2021-09-14 16:59:01,Dragonfly137,Cecilia Mujica,#DonesIndependents,28248432
ca.wikipedia.org,2021-09-14 16:58:29,Dragonfly137,Cecilia Mujica,#DonesIndependents,28248427
ca.wikipedia.org,2021-09-14 16:47:02,Dragonfly137,Cecilia Mujica,#DonesIndependents,28248349
ca.wikipedia.org,2021-09-14 16:44:57,Dragonfly137,Cecilia Mujica,#DonesIndependents,28248332
ca.wikipedia.org,2021-09-12 11:53:33,Rocafera,Hortensia Mata Lamota,#DonesIndependents,28234714
ca.wikipedia.org,2021-09-12 11:12:18,Josu PV,Rosa Peña de González,#DonesIndependents,28234486
ca.wikipedia.org,2021-09-11 18:02:05,Josu PV,Zoila Ugarte de Landívar,#DonesIndependents,28229287
ca.wikipedia.org,2021-09-11 17:19:39,Josu PV,Zoila Ugarte de Landívar,#DonesIndependents,28228886
ca.wikipedia.org,2021-09-11 15:38:00,Josu PV,Martina Pierra de Poo,#DonesIndependents,28228085
ca.wikipedia.org,2021-09-11 13:14:15,Josu PV,Martina Pierra de Poo,#DonesIndependents,28226956
ca.wikipedia.org,2021-09-11 12:55:50,Rocafera,María de la Encarnación Andonaegui,#DonesIndependents,28226769
ca.wikipedia.org,2021-09-11 12:16:33,Josu PV,Martina Pierra de Poo,#DonesIndependents,28226478
ca.wikipedia.org,2021-09-11 11:25:07,Josu PV,Martina Pierra de Poo,#DonesIndependents,28226050
ca.wikipedia.org,2021-09-11 10:30:31,Josu PV,Guadalupe Carpio Berruecos,#DonesIndependents,28225627
ca.wikipedia.org,2021-09-11 09:46:52,Josu PV,Guadalupe Carpio Berruecos,#DonesIndependents,28225306
ca.wikipedia.org,2021-09-11 09:11:32,149.74.206.78,Guadalupe Carpio Berruecos,#DonesIndependents,28225122
ca.wikipedia.org,2021-09-10 17:07:33,Caminort,Domitila Huneeus Gana,#DonesIndependents,28221525
ca.wikipedia.org,2021-09-10 13:21:25,Josu PV,Refugio Barragán de Toscano,refs #DonesIndependents,28220202
ca.wikipedia.org,2021-09-10 09:02:19,Josu PV,Refugio Barragán de Toscano,#DonesIndependents,28218449
ca.wikipedia.org,2021-09-10 08:32:00,Josu PV,Refugio Barragán de Toscano,#DonesIndependents,28218285
ca.wikipedia.org,2021-09-09 14:15:39,Dragonfly137,Cecilia Mujica,#DonesIndependents,28214052
ca.wikipedia.org,2021-09-09 14:05:56,Dragonfly137,Teresa González de Fanning,#DonesIndependents,28214008
ca.wikipedia.org,2021-09-09 14:04:18,Dragonfly137,Teresa González de Fanning,#DonesIndependents,28213994
ca.wikipedia.org,2021-09-09 14:03:51,Dragonfly137,Teresa González de Fanning,#DonesIndependents,28213990
ca.wikipedia.org,2021-09-09 13:54:25,Dragonfly137,Teresa González de Fanning,#DonesIndependents,28213955
ca.wikipedia.org,2021-09-09 13:42:31,Dragonfly137,Teresa González de Fanning,#DonesIndependents,28213905
ca.wikipedia.org,2021-09-09 12:00:27,Dragonfly137,Teresa González de Fanning,#DonesIndependents Inici,28213509
ca.wikipedia.org,2021-03-22 18:23:50,Josu PV,Tema:W5ja2ox8j59u3kpd,"Josu PV resolved the topic ""Sorteig concurs #donesindependents"" (marcat com a resolt)",
