Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2022-04-19 07:10:01,Link58,Biodiversidad de México,#WikiXLaEducación,142990927
es.wikipedia.org,2022-04-19 06:24:19,Link58,Biodiversidad de México,#WikiXLaEducación,142990544
es.wikipedia.org,2021-11-23 22:01:06,Link58,Usuario:Link58/Destacados,#WikiXLaEducación ¡gracias!,139918863
es.wikipedia.org,2021-09-30 12:45:53,Link58,Entorno del aula,#WikiXLaEducación,138683092
es.wikipedia.org,2021-09-30 12:31:27,Link58,Inclusión (pedagogía),#WikiXLaEducación,138682945
es.wikipedia.org,2021-09-30 02:13:56,Darthvader2,Olga Lucía Zuluaga Garcés,#WikiXLaEducación,138676783
es.wikipedia.org,2021-09-29 13:00:37,Lizluz89,Dojo de codificación,#WikiXLaEducación,138661672
es.wikipedia.org,2021-09-29 07:37:06,Profesor Sergio llanos,Potencia (física),Sumé un enlace externo a una clase donde se explica la Potencia. #WikiXLaEducacion,138658266
es.wikipedia.org,2021-09-29 00:21:01,Darthvader2,Escuela de Administración y Mercadotecnia del Quindío,#WikiXLaEducación,138653226
es.wikipedia.org,2021-09-28 21:11:46,Link58,Marian Le Cappellain,#WikiXLaEducación,138649605
es.wikipedia.org,2021-09-28 21:10:11,Link58,Marian Le Cappellain,#WikiXLaEducación,138649580
es.wikipedia.org,2021-09-28 21:03:02,Link58,Odilia Castro Hidalgo,#WikiXLaEducación,138649449
es.wikipedia.org,2021-09-28 21:01:29,Link58,Odilia Castro Hidalgo,#WikiXLaEducación,138649410
es.wikipedia.org,2021-09-28 18:57:33,Link58,Lizbet Martínez,#WikiXLaEducación,138646867
es.wikipedia.org,2021-09-28 18:10:33,Lizluz89,Kenhub,#WikiXLaEducación,138645628
es.wikipedia.org,2021-09-28 00:28:49,Lizluz89,Rá-Tim-Bum,#WikiXLaEducación,138630307
es.wikipedia.org,2021-09-28 00:09:38,Lizluz89,Academia Militar Mariscal Francisco Solano López,#WikiXLaEducación +referencias,138629957
es.wikipedia.org,2021-09-27 23:54:12,Lizluz89,Academia Militar Francisco López,#WikiXLaEducación,138629670
es.wikipedia.org,2021-09-27 17:21:04,Profesor Sergio llanos,Diodo,Sumé un enlace externo a una clase donde se explica El Diodo. #WikiXLaEducacion,138620883
es.wikipedia.org,2021-09-27 03:18:38,Abigail Botello,Wikipedia:Wikiconcurso/WikiPorLaEducación Latinoamérica y el Caribe/Participantes,/* Participantes: */ #WikiXLaEducación,138610174
es.wikipedia.org,2021-09-27 02:44:07,Mbulig,Alicia Dickenstein,"Sumé contenido, referencias y enlaces internos. #WikiXLaEducación",138609737
es.wikipedia.org,2021-09-27 01:06:50,Mbulig,Nora Cortiñas,"Sumé contenido, referencias, categoría y enlaces internos. #WikiXLaEducación",138608482
es.wikipedia.org,2021-09-27 00:55:28,Mbulig,Juan Carr,"Sumé contenido, referencias, categoría y enlaces internos. #WikiXLaEducación",138608307
es.wikipedia.org,2021-09-27 00:19:30,Mbulig,Armando Basso,"Sumé contenido, referencias, categoría y enlaces internos. #WikiXLaEducación",138607784
es.wikipedia.org,2021-09-27 00:08:52,Mbulig,Dora Barrancos,"Sumé contenido, referencias, categoría y enlaces internos. #WikiXLaEducación",138607625
es.wikipedia.org,2021-09-26 22:12:27,Mbulig,Elsa Damonte,"Sumé contenido, referencias, categoría y enlaces internos. #WikiXLaEducación",138604844
es.wikipedia.org,2021-09-26 21:54:29,Mbulig,Alberto Edgardo Barbieri,"Sumé contenido, referencias, categoría y enlaces internos. #WikiXLaEducación",138604386
es.wikipedia.org,2021-09-26 21:28:54,Link58,Outward Bound Costa Rica,#WikiXLaEducación,138603824
es.wikipedia.org,2021-09-26 20:17:56,Mbulig,Norberto Alayón,"Sumé contenido, referencias, categoría y enlaces internos. #WikiXLaEducación",138602283
es.wikipedia.org,2021-09-26 19:28:38,Mbulig,Carlos Skliar,Eliminé espacios sobrantes. #WikiXLaEducación,138601193
es.wikipedia.org,2021-09-26 18:53:02,Mbulig,Carlos Skliar,"Sumé contenido, referencias y enlaces internos. #WikiXLaEducación",138600467
es.wikipedia.org,2021-09-26 04:23:04,Abigail Botello,Somó,/* Características */ #WikiXLaEducación,138589403
es.wikipedia.org,2021-09-26 04:15:03,Abigail Botello,Somó,/* Características */  #WikiXLaEducación,138589320
