Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2024-05-08 17:25:11,AbrewaAccraLady,List of libraries in Ghana,/* Table */ added institution #AfLibWk #1Lib1Ref #LibraryActivism,1222906625
en.wikipedia.org,2024-05-08 06:36:29,Martin Hipangwa,Martha Nelumbu,#LibraryActivism #1Lib1Ref  #AfLibWk #WikiLovesNamibia,1222840078
en.wikipedia.org,2024-05-08 06:34:02,Martin Hipangwa,Martha Nelumbu,#LibraryActivism #1Lib1Ref  #AfLibWk #WikiLovesNamibia,1222839820
en.wikipedia.org,2024-05-08 06:33:01,Martin Hipangwa,Martha Nelumbu,#LibraryActivism #1Lib1Ref  #AfLibWk #WikiLovesNamibia,1222839726
en.wikipedia.org,2024-05-08 06:19:44,Martin Hipangwa,Martha Nelumbu,#LibraryActivism #1Lib1Ref  #AfLibWk #WikiLovesNamibia,1222838123
en.wikipedia.org,2024-05-08 06:18:19,Martin Hipangwa,Martha Nelumbu,#LibraryActivism #1Lib1Ref  #AfLibWk #WikiLovesNamibia,1222837899
en.wikipedia.org,2024-05-08 06:16:00,Martin Hipangwa,Martha Nelumbu,#LibraryActivism #1Lib1Ref  #AfLibWk #WikiLovesNamibia,1222837652
en.wikipedia.org,2024-05-07 18:33:14,Mabawonku Temitope,Olabisi Onabanjo University,created a faculty and department. Uploaded OOU Logo #AfLibWK#1LIB1REF,1222753951
en.wikipedia.org,2024-05-07 16:31:58,Mabawonku Temitope,Olabisi Onabanjo University,Added a logo. #AFLIBWK#1LIB1REF,1222734527
en.wikipedia.org,2024-05-07 16:18:01,AbrewaAccraLady,Ghanaian cuisine,/* Soups and stews */ added link #1Lib1Ref #AfLibWk #LibraryActivism,1222732145
en.wikipedia.org,2024-05-07 15:59:25,Mabawonku Temitope,Olabisi Onabanjo University,/* Faculties and Departments [7] [8] */ added content #AflibWK#1LIB1REF,1222728955
en.wikipedia.org,2024-05-07 15:42:07,Akosuawiki,National Film and Television Institute,"Added more information to the article.     #AfLibwk ,   #1Lib1Ref, # Library Activism",1222726056
en.wikipedia.org,2024-05-07 13:50:44,Mabawonku Temitope,Babcock University,/* Academic divisions */ added content #AFlibWK#1LIB1REF,1222708191
en.wikipedia.org,2024-05-07 13:24:49,Martin Hipangwa,Christianity in Namibia,#LibraryActivism #1Lib1Ref  #AfLibWk #WikiLovesNamibia,1222704811
en.wikipedia.org,2024-05-07 13:16:54,Sichelesile,Tonga people (Zambia and Zimbabwe),/* The Tonga of Zimbabwe */ #1Lib1Ref #AfLibWk,1222703885
en.wikipedia.org,2024-05-07 13:02:49,Sichelesile,Fauna of Africa,#1Lib1Ref #AfLibWk,1222702486
en.wikipedia.org,2024-05-07 12:41:05,Mabawonku Temitope,Lead City University,Added a reference. #AFLIBWK#1LIB1REF,1222700329
en.wikipedia.org,2024-05-07 12:24:31,Sichelesile,Flora,/* Etymology */ #1Lib1Ref #AfLibWk Added Citation,1222698277
en.wikipedia.org,2024-05-07 11:57:20,Martin Hipangwa,Collin Benjamin,#LibraryActivism #1Lib1Ref  #AfLibWk #WikiLovesNamibia,1222695064
en.wikipedia.org,2024-05-07 11:56:12,Martin Hipangwa,Collin Benjamin,#LibraryActivism #1Lib1Ref  #AfLibWk #WikiLovesNamibia,1222694937
en.wikipedia.org,2024-05-07 08:55:11,Mumysal0,Gilbert Olanya,Spelling correction  #AfLibWk,1222677224
en.wikipedia.org,2024-05-07 08:40:09,41.223.215.108,The Gambia College,I added content #1Lib1Ref #AfLibWk #AfLibAct,1222675975
en.wikipedia.org,2024-05-06 20:59:59,Ngostary2k,Ambrose Alli University Library,/* Administration */ citation added #1Lib1Ref #AfLibWk #AfLibAct #WLLN,1222597626
en.wikipedia.org,2024-05-06 20:54:03,Ngostary2k,Ambrose Alli University Library,Citation needed tag added #1Lib1Ref #AfLibWk #AfLibAct #WLLN,1222596777
en.wikipedia.org,2024-05-06 20:38:22,Ngostary2k,Ambrose Alli University Library,/* History */ citation added #1Lib1Ref #AfLibWk #AfLibAct #WLLN,1222594191
en.wikipedia.org,2024-05-06 20:32:54,Ngostary2k,Ambrose Alli University Library,/* History */ Citation needed tag added #1Lib1Ref #AfLibWk #AfLibAct #WLLN,1222593375
en.wikipedia.org,2024-05-06 20:32:20,Ngostary2k,Ambrose Alli University Library,/* History */ citation added #1Lib1Ref #AfLibWk #AfLibAct #WLLN,1222593293
