Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-03-24 18:42:59,TemboUngwe,File:-Unknown Subject- MET DP-386-373.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022962
commons.wikimedia.org,2021-03-24 18:42:57,TemboUngwe,File:-Unknown Subject- MET DP-386-373.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022956
commons.wikimedia.org,2021-03-24 18:42:54,TemboUngwe,File:-Unknown Subject- MET DP-386-371.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616609190451",546022945
commons.wikimedia.org,2021-03-24 18:42:51,TemboUngwe,File:-Unknown Subject- MET DP-386-371.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022939
commons.wikimedia.org,2021-03-24 18:42:48,TemboUngwe,File:-Meyer George von Bremen- MET DP367485.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022928
commons.wikimedia.org,2021-03-24 18:42:45,TemboUngwe,File:-Meyer George von Bremen- MET DP367485.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022926
commons.wikimedia.org,2021-03-24 18:42:42,TemboUngwe,File:-William Frederick Yeames- MET DP-386-369.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022908
commons.wikimedia.org,2021-03-24 18:42:39,TemboUngwe,File:-William Frederick Yeames- MET DP-386-369.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022892
commons.wikimedia.org,2021-03-24 18:42:36,TemboUngwe,File:-W.F. Woodington- MET DP-386-367.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022878
commons.wikimedia.org,2021-03-24 18:42:33,TemboUngwe,File:-W.F. Woodington- MET DP-386-367.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022858
commons.wikimedia.org,2021-03-24 18:42:31,TemboUngwe,File:-Meyer George von Bremen- MET DP367503.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022851
commons.wikimedia.org,2021-03-24 18:42:28,TemboUngwe,File:-Meyer George von Bremen- MET DP367503.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022838
commons.wikimedia.org,2021-03-24 18:42:25,TemboUngwe,File:-Rildhauer Wolff- MET DP367499.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022827
commons.wikimedia.org,2021-03-24 18:42:22,TemboUngwe,File:-Rildhauer Wolff- MET DP367499.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022812
commons.wikimedia.org,2021-03-24 18:42:19,TemboUngwe,File:-Henry Brittan Willis- MET DP-386-365.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022806
commons.wikimedia.org,2021-03-24 18:42:14,TemboUngwe,File:-Henry Brittan Willis- MET DP-386-365.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022786
commons.wikimedia.org,2021-03-24 18:42:11,TemboUngwe,File:-Peter Bonnett Wight- MET DP-14189-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022773
commons.wikimedia.org,2021-03-24 18:42:09,TemboUngwe,File:-Peter Bonnett Wight- MET DP-14189-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022762
commons.wikimedia.org,2021-03-24 18:42:07,TemboUngwe,File:-Josiah Wood Whymper- MET DP-386-363.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022753
commons.wikimedia.org,2021-03-24 18:42:05,TemboUngwe,File:-Josiah Wood Whymper- MET DP-386-363.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022746
commons.wikimedia.org,2021-03-24 18:42:03,TemboUngwe,File:-Richard Westmacott- MET DP-386-361.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022742
commons.wikimedia.org,2021-03-24 18:42:01,TemboUngwe,File:-Richard Westmacott- MET DP-386-361.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022734
commons.wikimedia.org,2021-03-24 18:41:58,TemboUngwe,File:-A.H. Wenzler- MET DP-386-359.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546022716
commons.wikimedia.org,2021-03-24 18:41:55,TemboUngwe,File:-A.H. Wenzler- MET DP-386-359.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022704
commons.wikimedia.org,2021-03-24 18:41:52,TemboUngwe,File:-A.H. Wenzler- MET DP-386-359.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022656
commons.wikimedia.org,2021-03-24 18:41:50,TemboUngwe,File:-Henry Tanworth Wells- MET DP-386-357.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546022641
commons.wikimedia.org,2021-03-24 18:41:47,TemboUngwe,File:-Henry Tanworth Wells- MET DP-386-357.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022626
commons.wikimedia.org,2021-03-24 18:41:44,TemboUngwe,File:-Henry Tanworth Wells- MET DP-386-357.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022613
commons.wikimedia.org,2021-03-24 18:41:41,TemboUngwe,File:-Henry Weekes- MET DP-386-355.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022593
commons.wikimedia.org,2021-03-24 18:41:39,TemboUngwe,File:-Henry Weekes- MET DP-386-355.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022583
commons.wikimedia.org,2021-03-24 18:41:36,TemboUngwe,File:-Henry Weekes- MET DP-386-353.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q860861]], #quickstatements; #temporary_batch_1616609190451",546022576
commons.wikimedia.org,2021-03-24 18:41:34,TemboUngwe,File:-Henry Weekes- MET DP-386-353.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022563
commons.wikimedia.org,2021-03-24 18:41:31,TemboUngwe,File:-Henry Weekes- MET DP-386-353.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022554
commons.wikimedia.org,2021-03-24 18:41:28,TemboUngwe,File:-Thomas Webster- MET DP-386-351.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022540
commons.wikimedia.org,2021-03-24 18:41:26,TemboUngwe,File:-Thomas Webster- MET DP-386-351.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022525
commons.wikimedia.org,2021-03-24 18:41:24,TemboUngwe,File:-Charles Branwhite- MET DP-386-029.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022516
commons.wikimedia.org,2021-03-24 18:41:21,TemboUngwe,File:-Charles Branwhite- MET DP-386-029.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022500
commons.wikimedia.org,2021-03-24 18:41:18,TemboUngwe,File:-George Frederick Watts- MET DP-386-349.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022491
commons.wikimedia.org,2021-03-24 18:41:15,TemboUngwe,File:-George Frederick Watts- MET DP-386-349.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022485
commons.wikimedia.org,2021-03-24 18:41:13,TemboUngwe,File:-George Frederick Watts- MET DP-386-347.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546022477
commons.wikimedia.org,2021-03-24 18:41:10,TemboUngwe,File:-George Frederick Watts- MET DP-386-347.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022470
commons.wikimedia.org,2021-03-24 18:41:07,TemboUngwe,File:-George Frederick Watts- MET DP-386-347.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022459
commons.wikimedia.org,2021-03-24 18:41:04,TemboUngwe,File:-Unknown Subject- MET DP-386-345.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022453
commons.wikimedia.org,2021-03-24 18:41:01,TemboUngwe,File:-Unknown Subject- MET DP-386-345.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022444
commons.wikimedia.org,2021-03-24 18:40:59,TemboUngwe,File:-E.M.Ward- MET DP-386-343.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022434
commons.wikimedia.org,2021-03-24 18:40:56,TemboUngwe,File:-E.M.Ward- MET DP-386-343.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q11629]], #quickstatements; #temporary_batch_1616609190451",546022426
commons.wikimedia.org,2021-03-24 18:40:53,TemboUngwe,File:-E.M.Ward- MET DP-386-343.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022416
commons.wikimedia.org,2021-03-24 18:40:50,TemboUngwe,File:-E.M.Ward- MET DP-386-343.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q483501]], #quickstatements; #temporary_batch_1616609190451",546022407
commons.wikimedia.org,2021-03-24 18:40:48,TemboUngwe,File:-Wouter Verschuur- MET DP-386-341.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022400
commons.wikimedia.org,2021-03-24 18:40:45,TemboUngwe,File:-Wouter Verschuur- MET DP-386-341.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022393
commons.wikimedia.org,2021-03-24 18:40:42,TemboUngwe,File:-Eugene Joseph Verboeckhoven- MET DP-386-339.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022376
commons.wikimedia.org,2021-03-24 18:40:39,TemboUngwe,File:-Eugene Joseph Verboeckhoven- MET DP-386-339.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022364
commons.wikimedia.org,2021-03-24 18:40:35,TemboUngwe,File:-Unknown Subject- MET DP-386-337.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022352
commons.wikimedia.org,2021-03-24 18:40:32,TemboUngwe,File:-Unknown Subject- MET DP-386-337.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022326
commons.wikimedia.org,2021-03-24 18:40:29,TemboUngwe,File:-Constant Troyon- MET DP-13055-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022320
commons.wikimedia.org,2021-03-24 18:40:26,TemboUngwe,File:-Constant Troyon- MET DP-13055-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022307
commons.wikimedia.org,2021-03-24 18:40:23,TemboUngwe,File:-Unknown Subject- MET DP-386-335.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022293
commons.wikimedia.org,2021-03-24 18:40:20,TemboUngwe,File:-Unknown Subject- MET DP-386-335.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022282
commons.wikimedia.org,2021-03-24 18:40:17,TemboUngwe,File:Met DP-17992-005.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022268
commons.wikimedia.org,2021-03-24 18:40:15,TemboUngwe,File:Met DP-17992-005.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022260
commons.wikimedia.org,2021-03-24 18:40:13,TemboUngwe,File:Met DP-17992-005.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q483501]], #quickstatements; #temporary_batch_1616609190451",546022249
commons.wikimedia.org,2021-03-24 18:40:10,TemboUngwe,File:Met DP-17992-003.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022241
commons.wikimedia.org,2021-03-24 18:40:08,TemboUngwe,File:Met DP-17992-003.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022232
commons.wikimedia.org,2021-03-24 18:40:06,TemboUngwe,File:Met DP-17992-003.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q483501]], #quickstatements; #temporary_batch_1616609190451",546022221
commons.wikimedia.org,2021-03-24 18:40:03,TemboUngwe,File:-Laurent ?- MET DP-386-333.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022211
commons.wikimedia.org,2021-03-24 18:40:00,TemboUngwe,File:-Laurent ?- MET DP-386-333.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022204
commons.wikimedia.org,2021-03-24 18:39:58,TemboUngwe,File:-Unknown Subject- MET DP-386-331.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022194
commons.wikimedia.org,2021-03-24 18:39:55,TemboUngwe,File:-Unknown Subject- MET DP-386-331.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022185
commons.wikimedia.org,2021-03-24 18:39:53,TemboUngwe,File:-Sanford Thayer- MET DP-386-329.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546022175
commons.wikimedia.org,2021-03-24 18:39:51,TemboUngwe,File:-Sanford Thayer- MET DP-386-329.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022164
commons.wikimedia.org,2021-03-24 18:39:48,TemboUngwe,File:-Sanford Thayer- MET DP-386-329.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022158
commons.wikimedia.org,2021-03-24 18:39:45,TemboUngwe,File:-John Tenniel- MET DP-386-327.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022145
commons.wikimedia.org,2021-03-24 18:39:43,TemboUngwe,File:-John Tenniel- MET DP-386-327.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022134
commons.wikimedia.org,2021-03-24 18:39:40,TemboUngwe,File:-Frederick Taylor- MET DP-386-325.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022123
commons.wikimedia.org,2021-03-24 18:39:37,TemboUngwe,File:-Frederick Taylor- MET DP-386-325.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022112
commons.wikimedia.org,2021-03-24 18:39:34,TemboUngwe,File:-William-Adolphe Bouguereau- MET DP-14039-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022100
commons.wikimedia.org,2021-03-24 18:39:30,TemboUngwe,File:-William-Adolphe Bouguereau- MET DP-14039-001.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022085
commons.wikimedia.org,2021-03-24 18:39:27,TemboUngwe,File:-James Suydam- MET DP-386-323.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022069
commons.wikimedia.org,2021-03-24 18:39:23,TemboUngwe,File:-James Suydam- MET DP-386-323.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022057
commons.wikimedia.org,2021-03-24 18:39:20,TemboUngwe,File:-George Edward ?- MET DP-386-321.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022038
commons.wikimedia.org,2021-03-24 18:39:18,TemboUngwe,File:-George Edward ?- MET DP-386-321.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022031
commons.wikimedia.org,2021-03-24 18:39:15,TemboUngwe,File:-W.O.? Stone- MET DP-386-319.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546022022
commons.wikimedia.org,2021-03-24 18:39:12,TemboUngwe,File:-W.O.? Stone- MET DP-386-319.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546022007
commons.wikimedia.org,2021-03-24 18:39:09,TemboUngwe,File:-Marcus Stone- MET DP-386-317.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546021991
commons.wikimedia.org,2021-03-24 18:39:06,TemboUngwe,File:-Marcus Stone- MET DP-386-317.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546021979
commons.wikimedia.org,2021-03-24 18:39:02,TemboUngwe,File:-Marcus Stone- MET DP-386-317.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546021961
commons.wikimedia.org,2021-03-24 18:39:00,TemboUngwe,File:-Lumb Stocks- MET DP-386-315.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546021953
commons.wikimedia.org,2021-03-24 18:38:58,TemboUngwe,File:-Lumb Stocks- MET DP-386-315.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546021945
commons.wikimedia.org,2021-03-24 18:38:56,TemboUngwe,File:-Unknown Sitter- MET DP-386-027.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546021934
commons.wikimedia.org,2021-03-24 18:38:54,TemboUngwe,File:-Unknown Sitter- MET DP-386-027.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546021928
commons.wikimedia.org,2021-03-24 18:38:51,TemboUngwe,File:-Unknown Subject- MET DP-386-313.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546021919
commons.wikimedia.org,2021-03-24 18:38:48,TemboUngwe,File:-Unknown Subject- MET DP-386-313.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546021906
commons.wikimedia.org,2021-03-24 18:38:45,TemboUngwe,File:-Morrell- MET DP-386-311.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546021893
commons.wikimedia.org,2021-03-24 18:38:43,TemboUngwe,File:-Morrell- MET DP-386-311.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546021883
commons.wikimedia.org,2021-03-24 18:38:40,TemboUngwe,File:-Morrell- MET DP-386-311.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546021871
commons.wikimedia.org,2021-03-24 18:38:38,TemboUngwe,File:-Unknown Subject- MET DP-386-309.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546021861
commons.wikimedia.org,2021-03-24 18:38:35,TemboUngwe,File:-Unknown Subject- MET DP-386-309.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546021850
commons.wikimedia.org,2021-03-24 18:38:32,TemboUngwe,File:-George Smith- MET DP-386-307.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546021831
commons.wikimedia.org,2021-03-24 18:38:28,TemboUngwe,File:-George Smith- MET DP-386-307.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546021817
commons.wikimedia.org,2021-03-24 18:38:26,TemboUngwe,File:-George Smith- MET DP-386-307.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546021808
commons.wikimedia.org,2021-03-24 18:38:23,TemboUngwe,File:-Collingwood Smith- MET DP-386-305.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546021795
commons.wikimedia.org,2021-03-24 18:38:20,TemboUngwe,File:-Collingwood Smith- MET DP-386-305.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546021662
