Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2016-03-27 15:05:53,Relf PP,Georges_Labit,/* 1890 : Autour de la Méditerranée */ #TlseContrib16,124755797
fr.wikipedia.org,2016-03-27 15:02:45,Léna,Samis,/* Histoire */  #TlseContrib16,124755696
fr.wikipedia.org,2016-03-27 14:57:38,Grandasse,Georges_Labit,Nommé officier d'academie #tlsecontrib16,124755535
fr.wikipedia.org,2016-03-27 14:56:38,Relf PP,Georges_Labit,/* 1889 : Japon et extrême-orient */ #TlseContrib16,124755504
fr.wikipedia.org,2016-03-27 14:42:39,Léna,Samis,/* Répartition géographique */  #TlseContrib16,124755073
fr.wikipedia.org,2016-03-27 14:34:45,Léna,Samis,/* Histoire */  #TlseContrib16 Section géographie,124754844
fr.wikipedia.org,2016-03-27 14:20:37,Relf PP,Georges_Labit,/* Retour à Toulouse (1895-1899) */ #TlseContrib16,124754433
fr.wikipedia.org,2016-03-27 14:13:11,Relf PP,Georges_Labit,/* Retour à Toulouse (1895-1899) */ #TlseContrib16,124754239
fr.wikipedia.org,2016-03-27 14:09:53,Léna,Samis,/* Mariage */  #TlseContrib16,124754169
fr.wikipedia.org,2016-03-27 13:53:50,Grandasse,Georges_Labit,/* Bretagne (1891) */ titre harmonisé #tlsecontrib16,124753690
fr.wikipedia.org,2016-03-27 13:53:08,Léna,Samis,/* Enfants */  illustration #TlseContrib16,124753668
fr.wikipedia.org,2016-03-27 13:44:58,Léna,Samis,/* Mariage */  #TlseContrib16,124753447
fr.wikipedia.org,2016-03-27 13:43:24,Grandasse,Georges_Labit,/* 1890 : Autour de la Méditerranée */ #TlseContrib16 voyage en espagne,124753407
fr.wikipedia.org,2016-03-27 13:25:00,Léna,Samis,/* Mariage */  #TlseContrib16,124752872
fr.wikipedia.org,2016-03-27 13:22:06,PierreSelim,Plaine_de_Kantō,/* Histoire */ ajout section liste des références #TlseContrib16,124752783
fr.wikipedia.org,2016-03-27 13:20:58,PierreSelim,Plaine_de_Kantō,/* Histoire */ +1 reférence sur le séisme de kanto #TlseContrib16,124752746
