Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ms.wiktionary.org,2021-07-08 04:04:58,RICCIPAINUS,Pengguna:RICCIPAINUS,Mencipta laman baru dengan kandungan 'BAHASA KADAZANDUSUN 1.OLUMIS  2.LANGOI 3.ARAAT 4.TAPUI 5.ORONGOT 6.KURUDOT 7.BOSING  #wikikata',121297
ms.wiktionary.org,2021-07-08 03:28:03,Almy Arlen,Pengguna:Almy Arlen,#wikikata #WikiKata2021,121272
ms.wiktionary.org,2021-07-07 17:08:07,Almy Arlen,Pengguna:Almy Arlen,"""Gobulan"" dalam bahasa Melayu bermaksud pemalas. Dalam masyarakat Kadazandusun seseorang yang tidak berusaha dalam pekerjaan dipanggil ""gobulan"". #wikikata",121230
ms.wiktionary.org,2021-07-07 15:57:01,Almy Arlen,Pengguna:Almy Arlen,"""Tombiruo"" merupakan bahasa Kadazandusun yang dituturkan oleh masyarakat berbangsa Kadazandusun di Sabah. ""Tombiruo"" dalam bahasa Melayu ialah hantu atau syaitan. Namun begitu, terdapat juga istilah lain dalam menggunakan perkataan ""Tombiruo"" iaitu ""Rogon"".

#wikikata",121223
ms.wiktionary.org,2021-07-04 23:33:45,Norazizahhashim,sai,#WikiKata,121177
ms.wiktionary.org,2021-07-03 18:12:18,Norazizahhashim,gidun,#wikikata,121158
ms.wiktionary.org,2021-07-03 18:08:23,Norazizahhashim,geh,#wikikata,121156
ms.wiktionary.org,2021-07-03 18:02:19,Norazizahhashim,do,#wikikata,121154
ms.wiktionary.org,2021-07-03 17:59:57,Norazizahhashim,dun,#wikikata,121153
ms.wiktionary.org,2021-07-03 17:53:05,Norazizahhashim,eh,#WikiKata,121151
ms.wiktionary.org,2021-07-03 17:48:36,Norazizahhashim,lodun,#WikiKata,121149
ms.wiktionary.org,2021-07-03 17:29:10,Norazizahhashim,melo,#WikiKata,121146
ms.wiktionary.org,2021-07-03 17:23:30,Norazizahhashim,kamik,#WikiKata,121144
ms.wiktionary.org,2020-08-10 12:35:08,Aljptr,karamuntig/ karamunting,#WikiKata,115039
ms.wiktionary.org,2020-08-10 12:32:03,Aljptr,kawanan,#WikiKata,115038
ms.wiktionary.org,2020-08-10 12:27:52,Aljptr,lisun,#WikiKata,115037
ms.wiktionary.org,2020-08-10 12:25:52,Aljptr,umos,#WikiKata,115036
ms.wiktionary.org,2020-08-10 12:24:15,Aljptr,bilin,#WikiKata,115035
ms.wiktionary.org,2020-08-10 12:20:42,Aljptr,romou,#WikiKata,115034
ms.wiktionary.org,2020-08-10 12:18:27,Aljptr,lutuo,#WikiKata,115033
ms.wiktionary.org,2020-08-10 12:12:49,Aljptr,ibang,#WikiKata,115032
ms.wiktionary.org,2020-08-10 12:05:52,Aljptr,susulung,#WikiKata,115031
ms.wiktionary.org,2020-08-10 11:56:04,Aljptr,podou,#WikiKata,115027
