Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2023-12-02 17:18:16,Sandra Aceng,Kiwumulo Cave,#WPWP #WPWPUG,1187976099
en.wikipedia.org,2023-08-31 20:59:59,Alvinategyeka,Lake Katwe,#WPWP   #WPWPUG,1173188634
en.wikipedia.org,2023-08-31 20:58:20,Alvinategyeka,Namugongo,#WPWP   #WPWPUG,1173188412
en.wikipedia.org,2023-08-31 20:53:38,Alvinategyeka,National Library of Uganda,#WPWP   #WPWPUG,1173187768
en.wikipedia.org,2023-08-31 20:44:47,Alvinategyeka,Mitooma,#WPWP   #WPWPUG,1173186655
en.wikipedia.org,2023-08-31 20:42:42,Alvinategyeka,Parliament of Uganda,#WPWP   #WPWPUG,1173186393
en.wikipedia.org,2023-08-31 20:38:26,Alvinategyeka,Yoweri Museveni,#WPWP   #WPWPUG,1173185835
en.wikipedia.org,2023-08-31 20:31:07,Alvinategyeka,Lake Victoria,#WPWP   #WPWPUG,1173184949
en.wikipedia.org,2023-08-31 20:14:36,Alvinategyeka,Karamojong people,#WPWP  #WPWPUG,1173182736
en.wikipedia.org,2023-08-31 19:36:45,Alvinategyeka,Gulu,#WPWP  #WPWPUG,1173177815
en.wikipedia.org,2023-08-31 19:06:03,Alvinategyeka,Uganda,#WPWP  #WPWPUG,1173173813
en.wikipedia.org,2023-08-31 18:44:55,Alvinategyeka,Lira District,#WPWP  #WPWPUG,1173171239
en.wikipedia.org,2023-08-31 13:29:40,Alvinategyeka,Kumi District,#WPWP   #WPWPUG,1173132341
en.wikipedia.org,2023-08-31 03:33:26,BalukuBrian,Zumbi,added images #WPWP #WPWPUG,1173078158
en.wikipedia.org,2023-08-31 02:34:19,BalukuBrian,Kigali Car-Free Zone,"added image  #WPWP #WPWPRW #WPWPUG; added more categories, edited infobox",1173072626
en.wikipedia.org,2023-08-31 02:04:41,BalukuBrian,Kigali,Added an image #WPWP #WPWPUG #WPWPRW,1173069556
en.wikipedia.org,2023-08-27 09:38:32,BalukuBrian,Agriculture in Uganda,added images #WPWP #WPWPUG,1172475410
en.wikipedia.org,2023-08-27 09:26:44,BalukuBrian,Agriculture in Uganda,/* Sugar */ added an image #WPWP #WPWPUG,1172474341
en.wikipedia.org,2023-08-27 09:20:39,BalukuBrian,Agriculture in Uganda,/* Co-operatives */ added images #WPWP #WPWPUG,1172473781
en.wikipedia.org,2023-08-27 08:59:21,BalukuBrian,Agriculture in Uganda,/* Crops */ added image #WPWP #WPWPUG,1172472038
en.wikipedia.org,2023-08-27 08:54:36,BalukuBrian,Water supply and sanitation in Uganda,/* Wastewater treatment */ added images #WPWP #WPWPUG,1172471674
en.wikipedia.org,2023-08-27 08:46:30,BalukuBrian,Health in Uganda,/* Refugees */ added images #WPWP #WPWPUG,1172471076
