Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sr.wikipedia.org,2021-08-31 22:00:00,Nikolina Šepić,8. век,+слика #WPWP #WPWPSR,24020629
sr.wikipedia.org,2021-08-31 21:58:17,Nikolina Šepić,2. век,+слика #WPWP #WPWPSR,24020627
sr.wikipedia.org,2021-08-31 21:56:19,Nikolina Šepić,1. век п. н. е.,+слика #WPWP #WPWPSR,24020626
sr.wikipedia.org,2021-08-31 21:45:59,Nikolina Šepić,2. миленијум,+слика #WPWP #WPWPSR,24020623
sr.wikipedia.org,2021-08-31 21:41:15,Nikolina Šepić,2010-е,+слика #WPWP #WPWPSR,24020620
sr.wikipedia.org,2021-08-31 21:38:25,Nikolina Šepić,1990-е,+слика #WPWP #WPWPSR,24020616
sr.wikipedia.org,2021-08-31 21:37:39,Nikolina Šepić,1980-е,+слика #WPWP #WPWPSR,24020615
sr.wikipedia.org,2021-08-31 21:36:58,Nikolina Šepić,1970-е,+слика #WPWP #WPWPSR,24020612
sr.wikipedia.org,2021-08-31 21:35:51,Nikolina Šepić,1960-е,+слика #WPWP #WPWPSR,24020610
sr.wikipedia.org,2021-08-31 21:35:05,Nikolina Šepić,1950-е,+слика #WPWP #WPWPSR,24020608
sr.wikipedia.org,2021-08-31 21:34:13,Nikolina Šepić,1940-е,+слика #WPWP #WPWPSR,24020607
sr.wikipedia.org,2021-08-31 21:33:22,Nikolina Šepić,1930-е,+слика #WPWP #WPWPSR,24020606
sr.wikipedia.org,2021-08-31 21:32:31,Nikolina Šepić,1920-е,+слика #WPWP #WPWPSR,24020605
sr.wikipedia.org,2021-08-31 21:31:25,Nikolina Šepić,1910-е,+слика #WPWP #WPWPSR,24020604
sr.wikipedia.org,2021-08-31 21:30:22,Nikolina Šepić,1900-е,+слика #WPWP #WPWPSR,24020602
sr.wikipedia.org,2021-08-31 21:29:03,Nikolina Šepić,1890-е,+слика #WPWP #WPWPSR,24020596
sr.wikipedia.org,2021-08-31 21:26:29,Nikolina Šepić,1880-е,+слика #WPWP #WPWPSR,24020588
sr.wikipedia.org,2021-08-31 21:25:37,Nikolina Šepić,1870-е,+слика #WPWP #WPWPSR,24020587
sr.wikipedia.org,2021-08-31 21:24:33,Nikolina Šepić,1860-е,+слика #WPWP #WPWPSR,24020584
sr.wikipedia.org,2021-08-31 21:22:54,Nikolina Šepić,1850-е,+слика #WPWP #WPWPSR,24020583
sr.wikipedia.org,2021-08-31 21:21:20,Nikolina Šepić,1840-е,+слика #WPWP #WPWPSR,24020582
sr.wikipedia.org,2021-08-31 21:20:25,Nikolina Šepić,1830-е,+слика #WPWP #WPWPSR,24020581
sr.wikipedia.org,2021-08-31 21:19:13,Nikolina Šepić,1820-е,+слика #WPWP #WPWPSR,24020580
sr.wikipedia.org,2021-08-31 21:18:08,Nikolina Šepić,1810-е,+слика #WPWP #WPWPSR,24020577
sr.wikipedia.org,2021-08-31 21:16:43,Nikolina Šepić,1800-е,+слика #WPWP #WPWPSR,24020576
sr.wikipedia.org,2021-08-31 21:14:59,Nikolina Šepić,1780-е,+слика #WPWP #WPWPSR,24020575
sr.wikipedia.org,2021-08-31 21:13:42,Nikolina Šepić,1770-е,+слика #WPWP #WPWPSR,24020573
sr.wikipedia.org,2021-08-31 21:12:19,Nikolina Šepić,1750-е,+слика #WPWP #WPWPSR,24020572
sr.wikipedia.org,2021-08-31 21:11:00,Nikolina Šepić,1740-е,+слика #WPWP #WPWPSR,24020571
sr.wikipedia.org,2021-08-31 21:10:03,Nikolina Šepić,1730-е,+слика #WPWP #WPWPSR,24020570
sr.wikipedia.org,2021-08-31 21:09:02,Nikolina Šepić,1720-е,+слика #WPWP #WPWPSR,24020568
sr.wikipedia.org,2021-08-31 21:08:01,Nikolina Šepić,1710-е,+слика #WPWP #WPWPSR,24020566
sr.wikipedia.org,2021-08-31 21:06:17,Nikolina Šepić,1690-е,+слика #WPWP #WPWPSR,24020561
sr.wikipedia.org,2021-08-31 21:04:49,Nikolina Šepić,1670-е,+слика #WPWP #WPWPSR,24020559
sr.wikipedia.org,2021-08-31 21:03:38,Nikolina Šepić,1660-е,+слика #WPWP #WPWPSR,24020557
sr.wikipedia.org,2021-08-31 21:02:25,Nikolina Šepić,1650-е,+слика #WPWP #WPWPSR,24020555
sr.wikipedia.org,2021-08-31 21:01:03,Nikolina Šepić,1640-е,+слика #WPWP #WPWPSR,24020553
