Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
de.wikipedia.org,2024-02-23 18:24:50,DynaMoToR,Kategorie:The-Masked-Singer-Staffel (Deutschland),[[Hilfe:Zusammenfassung und Quellen#Auto-Zusammenfassung|AZ]]: Die Seite wurde neu angelegt: {{Kategoriewartung|Wikipedia:Redaktion Film und Fernsehen}}  [[Kategorie:Staffel einer Fernsehshow|Masked Singer #The #Deutschland]] [[Kategorie:The Masked Singer (Deutschland)|Staffel]],242497309
de.wikipedia.org,2022-11-22 00:31:20,BurghardRichter,Bandschnalle,"/* Rechtliche Grundlage */ ""und zur Ausgehuniform"" entfernt. Die sog. Ausgehuniform ist i.d.R. der Dienstanzug (s. [[Ausgehuniform #Deutschland]]); zum Gesellschaftsanzug werden Bandschnallen gem. [[#Vorschriftenlage]] nicht getragen.",228189458
de.wikipedia.org,2021-07-28 19:00:22,BurghardRichter,Stadt Zons,/* Buslinien */ Typographie (Klammern kursiv). BKS-Link [[St. Peter (Ortsname) #Deutschland]] durch [[St. Peter (Dormagen)]] ersetzt.,214294057
de.wikipedia.org,2020-06-12 15:56:14,Hasselklausi,Bahnhof Überlingen Therme,/* Bahnsteige */ #Deutschland,200899996
de.wikipedia.org,2019-06-24 00:16:31,Chiananda,Wiesbaden,"/* Museen */ + ergänze Rotlink, mit Beleg: ""[[Frauen Museum (Wiesbaden)]],<ref>Frauen Museum Wiesbaden: [https://frauenmuseum-wiesbaden.de/ Homepage] (auch: „frauen museum wiesbaden“).</ref>"" (siehe auch: [[Liste von Frauenmuseen #Deutschland]])",189814143
de.wikipedia.org,2018-07-17 18:47:06,BurghardRichter,Frank-Walter_Steinmeier,"Teilrevert; die amtliche Bezeichnung ist schon ""Bundesminister des Auswärtigen"", s. [[Außenminister #Deutschland]]. Zwei Sätze weiter genügt dann aber die Kurzform ""Aussenminiser"".",179236665
de.wikipedia.org,2018-07-14 20:30:52,Chiananda,Nationale_Minderheiten_in_Deutschland,"+ info: ""(siehe auch [[Nationale Minderheit #Deutschland]])""",179162500
de.wikipedia.org,2018-07-14 14:31:57,Chiananda,Ethnische_Minderheit_in_Deutschland,"Änderung 179154673 von [[Special:Contribs/Chiananda|Chiananda]] rückgängig gemacht == hat sich erledigt, siehe [[Nationale Minderheit #Deutschland]]...",179154799
de.wikipedia.org,2018-07-03 04:42:10,Mattes,Lobbyorganisation_(Belgien),[[Hilfe:Zusammenfassung und Quellen#Auto-Zusammenfassung|AZ]]: Die Seite wurde neu angelegt: {{SORTIERUNG:Lobbyorganisation #Deutschland}} [[Kategorie:Politik (Belgien)]] Kategorie:Interessenve…,178822013
de.wikipedia.org,2017-06-28 18:31:30,Agathenon,Gesetze_zur_Homosexualität,"/* Europa */ #Deutschland nachreferenziert, trifft zu",166803893
