Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ml.wikipedia.org,2021-08-27 16:22:29,Goutam1962,നയി താലീം,+IMAGE #WPWP #WPWPML,3651505
ml.wikipedia.org,2021-08-27 15:40:22,Goutam1962,അടിസ്ഥാനവിദ്യാഭ്യാസ പദ്ധതി,+IMAGE #WPWP #WPWPML,3651499
ml.wikipedia.org,2021-08-19 21:21:23,Goutam1962,ജസ്പ്രീത് ബുമ്ര,+IMAGE #WPWP #WPWPML,3647489
ml.wikipedia.org,2021-08-19 20:53:16,Goutam1962,ആശിഷ് നെഹ്റ,+IMAGE #WPWP #WPWPML,3647436
ml.wikipedia.org,2021-08-19 20:46:34,Goutam1962,ചേതേശ്വർ പുജാര,+IMAGE #WPWP #WPWPML,3647424
ml.wikipedia.org,2021-08-19 17:32:50,Goutam1962,രൂപ ഗാംഗുലി,+IMAGE #WPWP #WPWPML,3647126
ml.wikipedia.org,2021-07-24 11:04:55,Goutam1962,അർച്ചന പുരൺ സിങ്,+image #WPWPML,3610916
ml.wikipedia.org,2021-07-24 10:43:03,Goutam1962,ഇള അരുൺ,+image #WPWPML,3610907
ml.wikipedia.org,2021-07-24 08:07:52,Goutam1962,രോഹിണി ഹട്ടങ്കടി,+image #WPWPML,3610869
ml.wikipedia.org,2021-07-23 17:40:53,Goutam1962,സഞ്ജയ് കപൂർ,+image #WPWPML,3610772
ml.wikipedia.org,2021-07-23 16:25:05,Goutam1962,അതുൽ അഗ്നിഹോത്രി,+image #WPWPML,3610755
ml.wikipedia.org,2021-07-23 14:23:01,Goutam1962,ഫർദീൻ ഖാൻ,+image #WPWPML,3610714
ml.wikipedia.org,2021-07-23 13:38:57,Goutam1962,ശക്തി കപൂർ,+image #WPWPML,3610703
ml.wikipedia.org,2021-07-22 18:24:20,Goutam1962,രംഗന ഹെറാത്ത്,+image #WPWPML,3610310
ml.wikipedia.org,2021-07-22 14:21:03,Goutam1962,മൊഹമ്മദ് അസ്‌ഹറുദ്ദീൻ,#WPWPML,3610211
ml.wikipedia.org,2021-07-18 14:03:20,Goutam1962,ദശലക്ഷം,+image #WPWP #WPWPML,3608923
ml.wikipedia.org,2021-07-18 11:48:35,Goutam1962,ലിവർമോറിയം,+image #WPWP #WPWPML,3608879
ml.wikipedia.org,2021-07-17 11:41:18,Goutam1962,ബിഹു,#WPWPML #WPWP,3608474
en.wikipedia.org,2021-07-07 12:30:50,Adarshjchandran,Ranni,added image #WPWPML #WPWP,1032438146
kn.wikipedia.org,2021-07-01 08:25:50,Chaduvari,ಅಪರ್ಣಾ ಪೋಪಟ್,Added image #WPWPML #WPWP,1043027
ta.wikipedia.org,2021-07-01 08:25:45,Chaduvari,அபர்னா போப்பட்,Added image #WPWPML #WPWP,3185787
ml.wikipedia.org,2021-07-01 08:25:42,Chaduvari,അപർണ്ണ പോപ്പട്ട്,Added image #WPWPML #WPWP,3600836
yo.wikipedia.org,2020-06-22 18:52:30,T Cells,Sylvestre Ntiybantunganya,#WPWPML,536604
yo.wikipedia.org,2020-06-22 18:23:35,T Cells,Nepal,/* Itokasi */ #WPWPML,536594
