Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2022-01-24 03:52:20,AesHatesMe,User:AesHatesMe/sandbox,/* please type: s!bw Aestria in #bot-commands */,1067564692
en.wikipedia.org,2020-09-18 16:26:01,185.106.30.248,Lahur Talabany,#bot!,979071787
ckb.wikipedia.org,2020-09-15 23:37:35,185.106.30.88,لاھور تاڵەبانی,#bot,717307
en.wikipedia.org,2020-09-15 23:33:44,185.106.30.88,Lahur Talabany,#bot,978613881
ckb.wikipedia.org,2020-09-15 12:22:20,185.106.30.180,لاھور تاڵەبانی,#bot,717068
sq.wiktionary.org,2019-06-08 14:22:20,91.156.24.40,lule akshami,"Krijoi faqen me ""==Shqip== ===Emër=== '''lule akshami'' #bot. Bimë barishtore zbukuruese, me kërcell të lartë rreth një metër, me gjethe si zemër, që çel afër mbrëmjes lule të kuqe...""",142972
fr.wikipedia.org,2019-03-20 02:58:03,Xinbenlv bot,Discussion:Vlasta Děkanová,"WikiLoopBot notify the page talk about birthday inconsistency #bot, #wikiloop",157702508
fr.wikipedia.org,2019-03-20 02:58:01,Xinbenlv bot,Discussion:Yolanda Pulecio,"WikiLoopBot notify the page talk about birthday inconsistency #bot, #wikiloop",157702507
fr.wikipedia.org,2019-03-20 02:57:59,Xinbenlv bot,Discussion:Minami Ozaki,"WikiLoopBot notify the page talk about birthday inconsistency #bot, #wikiloop",157702506
fr.wikipedia.org,2019-03-20 02:57:57,Xinbenlv bot,Discussion:Waymond Bryant,"WikiLoopBot notify the page talk about birthday inconsistency #bot, #wikiloop",157702505
fr.wikipedia.org,2019-03-20 02:57:55,Xinbenlv bot,Discussion:Adam Pardy,"WikiLoopBot notify the page talk about birthday inconsistency #bot, #wikiloop",157702504
fr.wikipedia.org,2019-03-20 02:57:53,Xinbenlv bot,Discussion:Oleydong Sithsamerchai,"WikiLoopBot notify the page talk about birthday inconsistency #bot, #wikiloop",157702503
fr.wikipedia.org,2019-03-20 02:57:51,Xinbenlv bot,Discussion:George Gaynes,"WikiLoopBot notify the page talk about birthday inconsistency #bot, #wikiloop",157702502
fr.wikipedia.org,2019-03-20 02:57:49,Xinbenlv bot,Discussion:Yu Nan,"WikiLoopBot notify the page talk about birthday inconsistency #bot, #wikiloop",157702500
fr.wikipedia.org,2019-03-20 02:57:47,Xinbenlv bot,Discussion:Paul Dean,"WikiLoopBot notify the page talk about birthday inconsistency #bot, #wikiloop",157702499
fr.wikipedia.org,2019-03-20 02:57:45,Xinbenlv bot,Discussion:Mary Harvey,"WikiLoopBot notify the page talk about birthday inconsistency #bot, #wikiloop",157702498
fr.wikipedia.org,2019-03-20 02:57:43,Xinbenlv bot,Discussion:James F. Hinkle,"WikiLoopBot notify the page talk about birthday inconsistency #bot, #wikiloop",157702497
fr.wikipedia.org,2019-03-20 02:57:41,Xinbenlv bot,Discussion:Raimondo D'Inzeo,"WikiLoopBot notify the page talk about birthday inconsistency #bot, #wikiloop",157702496
fr.wikipedia.org,2019-03-20 02:57:39,Xinbenlv bot,Discussion:Jan Tyranowski,"WikiLoopBot notify the page talk about birthday inconsistency #bot, #wikiloop",157702494
fr.wikipedia.org,2019-03-20 02:57:37,Xinbenlv bot,Discussion:Eddie Boland,"WikiLoopBot notify the page talk about birthday inconsistency #bot, #wikiloop",157702493
fr.wikipedia.org,2019-03-20 02:57:35,Xinbenlv bot,Discussion:Fábio Bilica,"WikiLoopBot notify the page talk about birthday inconsistency #bot, #wikiloop",157702492
fr.wikipedia.org,2019-03-20 02:57:33,Xinbenlv bot,"Discussion:Michael Chow (acteur, 1960)","WikiLoopBot notify the page talk about birthday inconsistency #bot, #wikiloop",157702490
fr.wikipedia.org,2019-03-20 02:57:31,Xinbenlv bot,Discussion:David Robertson (sport),"WikiLoopBot notify the page talk about birthday inconsistency #bot, #wikiloop",157702489
fr.wikipedia.org,2019-03-20 02:57:29,Xinbenlv bot,Discussion:Zdeněk Hruška,"WikiLoopBot notify the page talk about birthday inconsistency #bot, #wikiloop",157702488
fr.wikipedia.org,2019-03-20 02:57:27,Xinbenlv bot,Discussion:Tony Aubin,"WikiLoopBot notify the page talk about birthday inconsistency #bot, #wikiloop",157702487
fr.wikipedia.org,2019-03-20 02:57:25,Xinbenlv bot,Discussion:Beatrice Campbell,"WikiLoopBot notify the page talk about birthday inconsistency #bot, #wikiloop",157702486
fr.wikipedia.org,2019-03-20 02:57:23,Xinbenlv bot,Discussion:Adrián Martínez,"WikiLoopBot notify the page talk about birthday inconsistency #bot, #wikiloop",157702485
