Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2018-04-10 16:30:06,BamLifa,Palette_Wikipédia:Rencontres,"+wikiperm. de Kisangani, #kis18, #wikirdc",147400362
fr.wikipedia.org,2018-03-19 16:03:22,BamLifa,Naza_(rappeur),/* Date de naissance */ thank for your contribution #kis18 #wikirdc,146600391
fr.wikipedia.org,2018-03-12 03:20:18,BamLifa,Le_Bistro/12_mars_2018,"+image du jr, #kis18 #wikirdc",146343111
fr.wikipedia.org,2018-03-09 09:38:00,BamLifa,Danfarid133,"/* Mois de la contribution RDC #kis18, #wikirdc */",146249678
fr.wikipedia.org,2018-03-09 09:36:28,BamLifa,Danfarid133,"/* Mois de la contribution RDC #kis18, #wikirdc */ nouvelle section",146249648
fr.wikipedia.org,2017-04-19 16:07:27,BamLifa,Femmes_dans_la_politique_au_Congo-Kinshasa,/* Femmes à l'Assemblée nationale */ +lien eve bazaiba #wikirdc,136604133
fr.wikipedia.org,2017-04-19 16:03:36,BamLifa,Mois_de_la_contribution_2017/Kisangani,/* Tableau des participants */+hastag #wikirdc,136604013
fr.wikipedia.org,2017-04-19 13:44:43,BamLifa,Mois_de_la_contribution_2017/Kisangani,/* Galerie */ #wikirdc +photos,136600303
fr.wikipedia.org,2017-04-08 13:37:13,BamLifa,Bruno_Tshibala,#wikirdc +emblème,136234270
fr.wikipedia.org,2017-04-08 13:31:32,BamLifa,République_démocratique_du_Congo,#wikirdc +premier ministre actu,136234096
fr.wikipedia.org,2017-04-03 12:45:51,BamLifa,Mois_de_la_contribution_2017/Kisangani,#wikirdc +liens,136065273
fr.wikipedia.org,2017-04-03 12:44:24,BamLifa,Mois_de_la_contribution_2017/Kisangani,#wikirdc +liens,136065222
fr.wikipedia.org,2017-04-03 12:42:22,BamLifa,Mois_de_la_contribution_2017/Kisangani,#wikirdc +lien,136065147
fr.wikipedia.org,2017-04-03 11:56:20,BamLifa,Femmes_dans_la_politique_au_Congo-Kinshasa,#wikirdc +femmes ministres + réf,136063900
fr.wikipedia.org,2017-04-03 11:12:01,BamLifa,Femmes_dans_la_politique_au_Congo-Kinshasa,/* Notes et références + */ #wikirdc syntaxe référence,136062745
fr.wikipedia.org,2017-04-03 11:10:20,BamLifa,Femmes_dans_la_politique_au_Congo-Kinshasa,/* Notes et références + */ #wikirdc +balise ref,136062697
fr.wikipedia.org,2017-04-03 11:08:21,BamLifa,Femmes_dans_la_politique_au_Congo-Kinshasa,/* Femmes ministres */ #wikirdc +Sophie K.,136062636
fr.wikipedia.org,2017-04-03 10:51:32,BamLifa,Mois_de_la_contribution_2017/Kisangani,#wikirdc -qlq photos,136062311
fr.wikipedia.org,2017-04-03 10:45:50,BamLifa,Mois_de_la_contribution_2017/Kisangani,#wikirdc -qlq photos,136062213
fr.wikipedia.org,2017-04-03 10:42:34,BamLifa,Mois_de_la_contribution_2017/Kisangani,/* Tableau des participants */ #wikirdc +articles édités,136062149
fr.wikipedia.org,2017-04-03 10:35:43,BamLifa,Mois_de_la_contribution_2017/Kisangani,/* Tableau des participants */ #wikirdc +articles édités,136062028
fr.wikipedia.org,2017-04-03 10:23:40,BamLifa,Mois_de_la_contribution_2017/Kisangani,/* Tableau des participants */ #wikirdc +articles édités,136061761
fr.wikipedia.org,2017-04-01 12:05:06,WikiRDC,Mois_de_la_contribution_2017/Kisangani,/* Tableau des participants */ #wikirdc +img participants,135990754
fr.wikipedia.org,2017-04-01 11:51:04,WikiRDC,Mois_de_la_contribution_2017/Kisangani,/* Galerie */ #wikirdc +image,135990297
fr.wikipedia.org,2017-04-01 10:38:47,WikiRDC,Femmes_dans_la_politique_au_Congo-Kinshasa,#wikirdc +création page,135988490
fr.wikipedia.org,2017-04-01 10:08:56,WikiRDC,Mois_de_la_contribution_2017/Kisangani,/* Foires aux questions */ #wikirdc +qlq questions,135987552
fr.wikipedia.org,2017-04-01 10:06:29,WikiRDC,Mois_de_la_contribution_2017/Kisangani,#wikirdc +section:faq,135987472
fr.wikipedia.org,2017-04-01 10:04:05,WikiRDC,Mois_de_la_contribution_2017/Kisangani,/* Tableau des participants */ #wikirdc +université de kis,135987405
fr.wikipedia.org,2017-04-01 08:27:09,WikiRDC,WikiRDC,#wikirdc ajout infobox,135984325
fr.wikipedia.org,2017-04-01 07:30:16,BamLifa,Université_de_Kisangani,/* Facultés */ #wikirdc mise en forme,135983085
fr.wikipedia.org,2017-04-01 07:25:42,BamLifa,Université_de_Kisangani,#wikirdc -anglais dans régime linguistique,135983025
fr.wikipedia.org,2017-03-31 15:11:50,BamLifa,BamLifa,#wikirdc + {{Utilisateur Touche-à-tout}},135961969
fr.wikipedia.org,2017-03-31 13:22:52,WikiRDC,Kisangani,/* Supérieur et universitaire */ #wikirdc +typo,135959106
fr.wikipedia.org,2017-03-31 13:17:44,WikiRDC,Mois_de_la_contribution_2017/Kisangani,/* Couverture médiatique */ #wikirdc +lien hirondelle,135958941
fr.wikipedia.org,2017-03-31 13:15:33,WikiRDC,Mois_de_la_contribution_2017/Kisangani,#wikirdc +sections: couv. médiatique et galerie,135958876
fr.wikipedia.org,2017-03-31 13:08:32,WikiRDC,Mois_de_la_contribution_2017/Kisangani,/* Tableau des participants */ #wikirdc numérotation arrangée,135958654
fr.wikipedia.org,2017-03-31 11:49:47,Jbkampame,Mois_de_la_contribution_2017/Kisangani,/* Tableau des participants */ #wikirdc + ajout Jbkamapame,135956255
fr.wikipedia.org,2017-03-31 11:43:11,WikiRDC,Mois_de_la_contribution_2017/Kisangani,/* Tableau des participants */ #wikirdc +ajout WikiRDC,135956032
fr.wikipedia.org,2017-03-31 11:05:47,Jbkampame,Mois_de_la_contribution_2017/Kisangani,/* Tableau des participants */ #wikirdc +ajout Jbkmapame,135955130
fr.wikipedia.org,2017-03-29 15:47:13,BamLifa,Mois_de_la_contribution_2017/Kisangani,/* Jour 2 */ #wikirdc +typo,135895438
fr.wikipedia.org,2017-03-29 15:34:37,BamLifa,Mois_de_la_contribution_2017/Kisangani,/* Jour 1 */ #wikirdc ajout liens,135895055
fr.wikipedia.org,2017-03-25 10:50:05,BamLifa,Wikiconcours/mars_2017/Équipes/Équipe_85,"#wikirdc +octets après, kindu",135747720
fr.wikipedia.org,2017-03-25 10:06:29,BamLifa,Msblepoete,/* Création de Wikimedia Community User Group RD Congo */ #wikirdc réponse,135746666
fr.wikipedia.org,2017-03-24 23:32:42,BamLifa,Mois_de_la_contribution_2017/Kisangani,/* A traduire en langues locales */ #wikirdc source pour traduire,135738405
fr.wikipedia.org,2017-03-24 22:48:36,BamLifa,Mois_de_la_contribution_2017/Kisangani,/* A traduire en langues locales */ #wikirdc correction lien cassé,135737640
fr.wikipedia.org,2017-03-24 22:04:25,BamLifa,Mois_de_la_contribution_2017/Kisangani,/* A traduire en langues locales */ #wikirdc langues cibles,135736595
fr.wikipedia.org,2017-03-24 21:58:54,BamLifa,Mois_de_la_contribution_2017/Kisangani,/* A créer/améliorer */ #wikirdc projet rdc,135736461
fr.wikipedia.org,2017-03-23 10:34:38,BamLifa,Benoit_Rochon,/* Mobiliser les adhérents */ #wikirdc +notif Trizek,135688508
fr.wikipedia.org,2017-03-22 21:57:54,BamLifa,BamLifa/Kamuina_Nsapu,#wikirdc +brouillon pour Kamuina N.,135677219
fr.wikipedia.org,2017-03-22 21:43:58,BamLifa,Benoit_Rochon,/* Mobiliser les adhérents */ #wikirdc notif Polmars et JLM,135676709
fr.wikipedia.org,2017-03-22 21:33:33,BamLifa,BamLifa,#wikirdc + {{Utilisateur habite Congo-Kinshasa}},135676389
fr.wikipedia.org,2017-03-22 17:25:25,BamLifa,Benoit_Rochon,/* Idées pour coordonner les contributions d'une ville (d'un pays) */ #wikirdc signature,135667331
fr.wikipedia.org,2017-03-22 17:23:30,BamLifa,Benoit_Rochon,/* Idées pour coordonner les contributions d'une ville (d'un pays) */ #wikirdc notif Enrevseluj,135667289
fr.wikipedia.org,2017-03-22 16:53:07,BamLifa,République_démocratique_du_Congo/Catégories,#wikirdc ajout catégories,135666451
fr.wikipedia.org,2017-03-22 16:26:47,BamLifa,Zoé_Kabila,#wikirdc retrait catégorie femme politique,135665630
fr.wikipedia.org,2017-03-22 16:09:17,BamLifa,Ève_Bazaiba,#wikirdc ajout catégorie femme politique,135665134
fr.wikipedia.org,2017-03-22 16:06:22,BamLifa,Mois_de_la_contribution_2017/Kisangani,/* Sources pour femmes politiques */ #wikirdc article à s'inspirer,135665049
fr.wikipedia.org,2017-03-22 16:03:47,BamLifa,Mois_de_la_contribution_2017/Kisangani,/* A créer/améliorer */ #wikirdc +marie ange,135664979
fr.wikipedia.org,2017-03-22 16:02:04,BamLifa,Mois_de_la_contribution_2017/Kisangani,#wikirdc source pour femmes,135664944
fr.wikipedia.org,2017-03-22 15:53:13,BamLifa,Mois_de_la_contribution_2017/Kisangani,/* Jour 2 */ #wikirdc ajout facilitateur,135664692
fr.wikipedia.org,2017-03-22 15:39:02,BamLifa,Mois_de_la_contribution_2017/Kisangani,#wikirdc idées d'articles,135664216
fr.wikipedia.org,2017-03-22 15:35:21,BamLifa,Mois_de_la_contribution_2017/Kisangani,/* Jour 2 */ #wikirdc mise en forme tableau,135664067
fr.wikipedia.org,2017-03-21 17:38:12,BamLifa,Mois_de_la_contribution_2017/Kisangani,/* Jour 1 */ #wikirdc ajout détail,135637914
fr.wikipedia.org,2017-03-21 17:36:34,BamLifa,Mois_de_la_contribution_2017/Kisangani,/* Jour 1 */ #wikirdc insertion tableau,135637860
fr.wikipedia.org,2017-03-21 12:48:20,BamLifa,Mois_de_la_contribution_2017/Kisangani,/* Ressources et guides */ #wikirdc ajout lien projet rdc,135629207
fr.wikipedia.org,2017-03-21 12:34:34,BamLifa,Mois_de_la_contribution_2017/Kisangani,/* Jour 1 */ #wikirdc,135628745
fr.wikipedia.org,2017-03-21 12:31:00,BamLifa,Mois_de_la_contribution_2017/Kisangani,/* Jour 1 */ #wikirdc typo,135628646
fr.wikipedia.org,2017-03-21 12:26:49,BamLifa,Mois_de_la_contribution_2017/Kisangani,/* Jour 1 */ +participation libre #wikirdc,135628494
