User,Edits
142.243.254.109,1
148.202.214.59,2
164.73.240.107,1
174.93.128.53,2
177.232.87.146,1
181.23.209.182,1
181.23.216.239,1
184.162.102.32,1
190.55.175.243,1
2003:57:E425:FA9:A430:B7CB:9E78:89AE,1
216.113.56.194,3
24.203.48.156,1
2800:BF0:A5:10A6:30FC:2E70:E03:B8BD,1
2806:107E:17:F3:E5DF:A254:A791:D6E3,1
A K Fakf,2
A01620198,3
A01709440,20
Acero4atleti,2
Afronea,4
Agusbou2015,1
Aguschvz,1
Agustingoncalves02,1
Aidee MV,2
Alanarce,1
AlbertSa.56,6
Alegiseinza,1
Alesorq,1
Alesvieira,2
Alex.t.984,1
Alexadaigneault,5
Alexsunmaid,2
AlonsoRiveraM,2
Alwaysinging,1
AmarilisMGC,1
Amelierich87,7
AmrSP,1
Ana sil89,2
Anbotoko Drami,1
Andreanne-g,8
Andreannel21,3
Andylamas0015,6
Angelito2872,2
AnneMarieB,7
AnselmiJuan,7
Aquirozu,1
Ariane Emery,6
Arielbarrios18,5
Arielsolo,3
Arón Alvar Sánchez López,5
AstroHistMx,4
Atibarai,8
AudreyFL,1
AVasanth (WMF),2
Avenirs.sauvages,2
Azin.Mohammadi,6
B.jars,11
B5ll 62,14
BamLifa,19
Basquetteur,4
BeaBerpan,74
BeatrixBelibaste,1
Becky CHG,2
Bernipède,1
Bgasco,1
Bibbeni,1
Biblio arv,2
BiblioAtlas,2
BiblioBanane,3
Bibliodrome,14
Bibliojeunes,2
BiblioQC,30
Biblioteca Ratto,3
Bibliotecaria1806,1
Bibliotecasufg,37
BiblioWik,31
BibToulouges,2
Bonpix,9
Börje Dahrén (UU),5
Bourlingueuse,4
BrendaMarG,3
Bridges2Information,1
Buckmeier,2
C3r098,10
Caleidoscopic,2
Caluchi,1
Camelia Romero,33
Camicorchuelo,32
Camille Hsta,3
Carlaatoro,1
Carlos.beltran.ramirez,2
Carolina Giraldo,3
Carolina Lucas,6
Carolina Palacios Salinas,29
Carolinedeshaies,3
Catalina Coali,2
CatherineBolduc,2
CatherineC2,14
CatherineDF,3
Cathpfa,34
CathUdeM,3
Cbrescia,6
CDOINVEMAR,2
Cecilialuciah,1
Ceibos,4
Cejota77,1
Celesblur,16
Cephas,23
Cftoro (WMCL),1
Charline Hamon,2
Cherie Utem,1
Christianaleamorin,1
CiBea,3
Cintialonghi,5
Corabar,5
CorolanLeon,2
Culex,2862
Cumulus rêveur,18
Cutzin,19
Cvdevolder,26
CynG02,3
Cynthia Gagne,7
Cynthia.beauchemin,3
Damien Cardinal,5
Dan T Qc,22
Dangoros,1
DanielaGálvez03,5
Danjouc,4
Dannychantal,5
DarkGarnet,7
Darthvader2,12
Dbastro,1
Denice Appel Piticar,1
Diana Andrade14,1
DianaComesaña,1
Diego Ernesto Sandoval Vargas,21
Diego German Vaz,2
Dipglezz,1
Dominique Lemay,2
DRH-15,8
Duarte Santos,2
Eabasque,12
EbsienneBIB,3
Eduardo Navarro Díaz,4
Ehuguet,1
El Multialfabetizador,1
Electrosan10,6
ElenaEt,56
Élizabeth Filiatrault,3
Émilie 'Arshif,4
EmilieChastel,5
Enrique Cordero,3
Espilas,1
EstherVargas07,1
EstherWikipedian,8
EveDerage,1
Ezarate,8
EzequielEsposito,2
Fabideluna,5
Fabiderosa,1
Faniefab,2
Fbgv,4
Fdaveau,13
Felipe Zamora,3
Fer Villasenor Ulloa,9
Fernandoariellopez,1
FertChervu,9
Fggutierrez,19
Fixertool,2
FlorBibliotecaria,1
FractalEngineer,1
FRANCOYGABY,1
Gabriel Jaime Vanegas M.,3
Gabyferros,1
Ganímedes,1
Garciroja,38
GBou1996,18
Geneviève Gauron L.,5
Geom,1
GeraldineBustosC,1
Gideoraielgave,28
GiFontenelle,6
Gillab,10
Giyud,4
GLOBOLU,1
GoboFR,11
Gonvuk79,1
GraFernández,5
Grondinraphaelle,9
Hbmtl,4
HGranger18,3
Hiperterminal,26
Huguito V. C.,3
HypatiaBiblio,17
Igormuñoz86,1
ILeticiaHdzG,5
InfanteF,1
Infocorruptor,11
InmaGwiki,1
Irmegagi,10
Iro Bosero,136
IsabelleD6305,1
Ivalú Ramírez,1
Ivone.rojel,1
Jacqueline1959,18
Jana Cort,2
Jasyi,2
Javigonay,2
Jchalifour,4
Jean-Guillaume T.,3
Jenny d librarian,2
Jess Martínez,2
JessJorge,11
Jessmaria,5
Jime Carril,8
JJHMCM,1
JoanaBCH,1
Jolaine.M.Naud,6
Jonathan.biblios,5
Jonathanhille,3
José Carlos Guerrero CDIJUM,2
Josepedro770,2
