User,Edits
217.125.100.201,1
Alcavó,71
ÀlexHinojo,910
Alzinous,2748
Amadalvarez,611
Arnandis,1
Arnaugir,6
Banyeres,36
Barcelona,51
Beusson,794
Castellbo,3
Climent Sostres,5
Davidpar,32
Docosong,20
ESM,19
FranSisPac,1
Hienafant,9
Houjou,5
Ignasi,3
Isidre blanc,93
Jaumellecha,11
Jey,898
Jordi picart,42
Jordiventura96,37
Jove,2
Konkordia,18
KRLS,1342
Kxont,763
Lucas.espanol,2
Manlleus,2
Mariusmm,31
Mcsmp,2
Medol,93
Metralleta95,2074
Millars,4
Misterspritz,100
Pacopac,81
Pallares,305
Panotxa,988
Paputx,12
Pau Colominas,357
Paucabot,3607
Pcm,1981
Pdg,51
Pitxiquin,1111
ReginaManresa,269
Santanyiner,1
Solde,483
Townie,438
Vriullop,20
Yuanga,1093
