User,Edits
139.47.4.197,2
147.156.170.216,1
147.83.132.90,1
161.116.164.19,2
161.116.164.20,1
192.94.163.37,1
192.94.163.47,1
194.158.95.165,1
195.57.31.5,3
195.76.106.235,1
195.77.244.66,2
2.137.161.151,1
213.73.36.106,1
31.208.185.192,1
31.4.238.179,1
62.204.214.112,1
79.145.29.31,1
79.153.127.252,2
81.39.114.146,12
81.60.177.141,4
83.247.136.152,1
83.247.136.30,1
83.247.136.65,1
83.36.199.206,1
83.42.129.218,7
83.42.134.97,24
83.43.89.89,2
83.63.150.1,1
85.57.35.174,1
89.7.238.176,1
90.175.245.242,1
91.116.0.204,8
Aaida20,4
Albericu,1
Alcrim,3
ÀlexHinojo,5
Alvaro Vidal-Abarca,28
Alyebard,4
Amadalvarez,7
Ambsfb,2
Amortres,97
AmparoCC,5
Ana Merino Mir,8
Anabelmarher,1
AnnaMallol,4
Anniamarce,1
Azixa,5
B25es,1
B726u12,1
Bagueleta,5
BallarinBims,2
Banyeres,3
Beatriz.benitez.juan,3
BegonyaFerré,4
Belenfabregat,2
Beorcam,5
Beplvi,7
Bfuster,2
Bgasco,13
Bibbeni,13
BiblioQC,1
BiblioStPol,2
Biblioteca de Viladecans,1
Bibliotecammb,2
Bibliotecària Marta,1
Biblola,47
Bibrepublica,17
Binandlv,78
Blaqll,2
Bpalleja,1
Bpiera,4
BUperpignan,6
Candela Ollé,3
Caputxeta78,2
Capvespre,13
Carlacanon,1
CarlesCronos,1
CarmeFenoll,14
Carmenvidalbl,4
Cataleirxs,495
Catgirl,1
CeAzeta,1
ClaraGD,24
Clopezpe,1
COPERNICO24,14
Covi20,5
CRAI Biblioteca de Dret. Universitat de Barcelona,23
CRAI Farmacia,1
CRAI Reserva,20
CRAI Torribera,15
Craibellesarts,29
Crispica,20
CrispyVidal,29
Cristinaclotet,2
Culex,59
Dan76,132
Daniglezmartin,1
Darth Martell,2
Davidpar,1
Desmaskarada,4
Dgilso,715
Diana Solé,6
Docosong,169
Documentainfo,111
DoriyakiSan,50
Dragonfly137,1
Drong~commonswiki,1
Duoda bibliotecaria,2
Eanso,1
Ecampoy,1
Ecerverab,4
Eclèctica,6
Ejuans,1
Eliramirez82,1
Elisenda Bib,2
Enricpineda,2
ESM,44
Fedanci,1
Federica Viazzi (BEIC),3
FerMahiques,1
Fjavimarti,1
Flamenc,28
Fmorenoe,1
Forat Negre,120
Forn de la Calç,4
Galious74,1
GarciaNoelia,12
Gemmasbons,15
Geotu8,7
Gerard Viader,171
Gitano Blanch,2
Glaram,1
Gloriasolerchic,1
Gruizmiracle,6
Guixacantijoch,673
Heura Vilanova,1
Heviba,13
Hipatia77,7
Hiperterminal,2
Huascacat,6
Immabf,1
Impuig,3
Inma Fernández López,4
IsabelaSiracusa,3
Isàvena Opisso,1
Ivan Avz F,9
Ivan bea,1
Ivana Ares Seijo,1
Jcarles.corney,1
Jcastaga,1
Jfclibrarian,5
Jferrerto,2
Jmrebes,3
Joan Pons Vila,1
Joan1983,13
Jollilo,1
Jordi Cornet,7
Jordi escarre,23
Jordi picart,5
Jordiventura96,46
Josep Gibert,93
Jove,73
Juancar1992,9
Judesba,1
KajenCAT,7
Kippelboy,360
Kris metal,2
Ladylazarus,1
LaiaBT,9
LauraCiurana,2
Laurita,9
Lcaballeroj,7
Leptictidium,137
Lfuses,1
Lisa Longhi (BEIC),3
Ljuradal,3
Llumeureka,152
Mabuigar,6
Maceremli,16
Magenri,6
Manciola,1
Mangelspujols,1
Manresa,1
Mapintanel,6
MarcCDOC CAATEEB,8
MarcCeleiro,1
Marco Chemello (BEIC),1
Marcpareta,1
Marenaso,3
Marfallona,61
Mariaisidre,16
Marianna Amill,6
Mariusmm,8
Marlara,7
Martaquer,8
MartaRibot,1
MartaRieraS,2
Martineta11,2
Masiafreixa,1
MBT,256
MediaWiki message delivery,9
Medol,157
Mentxuwiki,4
Mercè Piqueras,3
Mercè Vàzquez,2
Merce66,30
Mercerosello,1
Millars,2
MireiaRB,2
Moncholiso,1
Monegon,2
Monfertar,2
Mònica Bonich,1
Montse Paris,1
Montse.collazos,1
Montserrat Ribas Mata,1
MontseVolcanica,4
Mperpinan,1
Msantoshe,3
Nasasmi20,6
Naviblio,1
Nferranf,8
Nferranferrer,1
Noemaya,1
Noemiroig,3
Nonahg,28
Noraes,5
Pallares,346
Paputx,3
Pareignasi,9
Pcm,525
Pere prlpz,6
Pilardenou999,556
Pinkvespa,2
Ponscor,36
Poscarines,4
Quelet,68
Queso y aceitunas,1
Quicksand73,1
Quicupr,2
Ramonromero94,1
RamonRomeroComa,8
Raspilla Demekin,36
Rebecasf,1
Rjbadua,2
Robertgarrigos,8
Rocafera,1
Ropife,16
RoserAB,1
Ruthini,13
Serracm,5
Serroro,1
Sgnarf,50
Sguastevi,35
Siley,5
Silvia Amador,4
Simolsa15,4
Sitaberta,1
Smulet,27
Socialdilema,5
Solde,176
Sorenike,40
Sruizmor12,1
Tania Cebrian,2
TaronjaSatsuma,17
Tcsilvia,4
Teresa Grau Ros,4
Tereseta,2
Thorin XV,1
Toniher,6
Toployon,8
Totdunplegat,7
TTPrats,55
Txescu,492
Unapeça,108
Valldeneu,73
Vallue,298
Vicenmu,5
Vicent2Mar,1
Vidal Santos,16
Volervolar,4
Watusi1976,1
Wecoc,5
Willy31igd,27
Xafardejant,1
Xavibelt77,38
Xavier Dengra,98
Xevilopez,9
Xurei,4
Yolanda agusti,1
Yopucas,1
