User,Edits
"""priceless20""",48
102.176.94.246,1
102.65.85.139,2
129.205.124.3,1
14-bis-bis,2
154.120.67.151,2
154.160.1.20,5
168.167.4.2,3
168.167.81.183,1
168.167.93.8,5
168.167.95.165,2
168.167.95.172,1
196.251.210.54,2
197.211.240.23,1
2C0F:F0F8:888:E00:7059:333F:B1E7:8AE0,1
41.222.235.117,4
41.223.215.108,1
41.223.72.2,1
41.78.193.6,1
41.82.86.38,1
41.86.55.206,1
Aaron K. Kuwornu,4
Abboateng,7
Abdulahi A,59
Abdulkadr94,1
Abel Mkulama,19
AbrewaAccraLady,84
Acngetich,1283
AdebukolaAlalade,189
Adegbagi,2
Adenekanfauziyah,8
Adeola.ipadeola,382
Aderiqueza,282
AdjoEsse,414
Adunni Ade93,1
AfLIA Librarian,4
AfricanLibrarian,2620
Aggie Kay,41
Agnes George shauri,136
Ahlam Musa,5
Ajakaye.bukade,1562
Ajayi Taiwo,1
Ajayiol,334
Aji Ramou,39
AKibombo,385
AKibombo (AfLIA),4
Akinyosoye Tolulope,4
Akosuawiki,1
Aku Mingle,2
Alabiolatundun,11
Albab4edu,3
Alero123,2
Alfani Franck,222
Amakagreg,296
Amakalaw68,11
Amandafie,4
Amylabinjo,129
Anaya2017,3
Angel maureen,88
Animalu Chinedu Anthony,1
Anna T Leonard,1
Anyaegbumercy,67
Appiahantonia,379
Atibrarian,258
Attreman,808
Atuha,61
Auntymama,7
Ayoalonge,5
Babzy91,13
Bakary Sanyang,5
BalukuBrian,30
BamLifa,32
Baron Ochs,10
Bbaidoo,1
Beatrice Ampadu,591
Beatrice Kaseke,75
Believe A.,261
Bethsolo,10
Biola tee,2
BKorir,12
Bkorkor,21
Boasgreat,10
Bokpah,7
BrittWadner,4
Bukky658,1412
Burosta,2
BUwamwezi,1
Buyaki F,64
CaroleNyaga,13
Catherine Amia,6
Catherine Mlay,3
Cawse Library - St Andrews College,5
Chabamba,3
ChabbieCee,9
Charlotte Kadhuuluma,4
Chebotip,20
Chibundum Udeh,64
Chidi Segun-Adeniran,1
