User,Edits
109.165.233.96,1
109.173.216.191,1
109.173.219.229,1
11sasapus11,14
130.238.188.118,1
130.238.188.144,3
130.238.188.160,12
130.238.188.28,11
130.238.189.164,2
134.101.241.146,1
139.30.45.41,5
147.94.135.76,1
188.2.161.88,2
192.114.7.2,2
192.94.163.37,1
193.175.100.139,1
194.153.58.222,1
194.69.14.108,1
2.137.161.151,1
2001:861:3141:D780:7CA8:E392:AFE3:6606,2
212.179.174.207,1
212.179.174.209,1
213.57.144.240,1
2607:FEA8:4520:83D0:5909:5A73:3AF8:994F,1
2607:FEA8:4520:83D0:9BC:74E4:62CA:EC87,1
2806:107E:17:F3:E5DF:A254:A791:D6E3,1
2A00:801:235:5110:7D41:8B13:6BCB:2C67,3
2A00:A040:184:D60:D9A4:FA7F:666F:7CB1,1
2A01:E0A:9:1C20:3559:BE1C:E036:9E89,1
2A01:E35:242A:EAE0:213B:510D:8CC9:1946,1
2A02:14C:A540:B9:856A:4272:E680:4E3E,1
31.208.185.192,1
37.171.8.33,1
45.72.134.245,1
73.22.56.19,1
79.153.127.252,1
81.39.114.146,12
81.60.177.141,4
83.213.238.29,1
89.216.135.53,2
90.229.148.107,2
91.116.0.204,5
92.32.90.39,4
93.172.106.255,2
93.87.123.91,1
95.23.253.217,1
96.127.228.70,1
98.26.19.20,1
Aamahmad,19
AbrewaAccraLady,20
Acaalexaca,13
Adelphilos,1
Adolfobrigido,8
AfricanLibrarian,117
AhavaCohen,1
Aimeegee,2
Aitor.SSM,1
AKibombo,29
Alcrim,2
Aliceb79,1
Alicia LH,2
Alifono,5
Alisonthelibrarian,3
Alona68,37
AlzAWow,1
AmaliaKedem,1
Amaury3940,3
Ambrosia10,224
Ambsfb,1
Amdwlln,3
Amitna87,1
Anani A. George,21
ANKAN,1
Ankudey Selorm,65
Anna St.Onge,6
Annarita Romano (BEIC),2
AnnaTeresaKaszuba,11
AnneMarieB,13
Antioksidans,20
AnuszkaG,16
AÖ MB,3
Ariela.tz,94
Aruvidich,1
ATheise,1
Avisser9,45
AwedOakSun,3
Axel Pettersson (WMSE),2
Ayeletdinur,250
B25es,5
Baah Thomas,7
Bagueleta,3
Basak,13
Beatriz.benitez.juan,1
Bekmaw,2
Benoit Soubeyran,6
Bens89,37
BenTd63,1
Benwildeboer,4
Berasategui,8
Bernipède,27
Bibl.PUZ.Włocławek,58
Bibliograf82,1726
BiblioQC,2
Börje Dahrén (UU),8
Briing,6
Bryzowiusz,19
BuhaM,123
Bukky658,14
Cacemlis,2
Calamari Knight,1
Calamity Jo,3
Captainbrannigan,6
Capucine Racine,2
Capvespre,10
Carlo Tentacule Gilles,3
Carmitduv,58
Carobni dan,109
Carole Durantet,7
Cataleirxs,8
Cdelancey92,3
CelineBib,76
Cendrars83,2
Centenoyespelta,1
Chabichou29,2
Charlotte l'étudiante,9
Chiinobis,64
Chnitke,252
Christelle Molinié,19
Claire h,1
Clareleethompson,1
Claroooooo,17
Clhu,1
Cmwaura,8
Cnii,42
Colleen 9003 Information Sources,12
COPERNICO24,4
Covi20,1
Coxinella,2
Cquoi,3
CRAI Reserva,5
Craibellesarts,1
Crispica,2
CrispyVidal,17
Culex,186
CynG02,2
Daifukuthecat,2
Damdamdidilolo,1
Dan76,15
Daniel Anyorigya,32
Danieljl,13
DaSupremo,153
David Nind,1
Detlef Pfeifer,1
Devone7000,6
Dgilso,146
DJ Poldoc,32
Djordjes,33
Djoul68,172
Dnllnd,9
Docosong,31
Doolerina,3
DoritG,17
DoriyakiSan,3
Dovidroth,181
Dromito,5
DrThneed,6
Durski,1
Eabasque,2
Ec16834,1
Efratman,1
Ehud weiler,9
Emeraldeyes987,7
EmilieDoBU,36
EmilyCJ,2
Erniee jo,9
Esterikat,7
EwaSiek,1
EwkaC,38
Eyalmbz,1
Faith Buyaki,2
Faithare,4
FearOfABlackJanet,2
Federica Viazzi (AO AL),10
Ffionbt,8
Filipović Zoran,17
Flikca,1
Flixtey,1
Flor WMCH,1
Forbidden History,207
Forn de la Calç,1
Fpetit11,2
Francis Documentaliste,4
Frau Maulwurf,3
Frélampier,7
Froideval67,20
Fthirouin,5
Galkap19,168
Galopax,1
Gerard Viader,6
Gertrude206,41
GiantBroccoli,5
GiFontenelle,1
Giotto~dewiki,1
Gitano Blanch,2
Gloria tt,25
Golmore,1
Gorana Gomirac (VMRS),4
Gospodja Dalovej,66
Gower,19
GPask,1
GreenTree4cites,3
GregMiura,25
GretaLoretta,1
Grolimur,1
Grudzio240,1
Gruizmiracle,1
Guixacantijoch,280
Gweduni,6
Gzanag,3816
Habelgmsa,1
Hanaderi53,3
Hbmtl,5
Hellaleh,1
Holger Plickert (WMDE),2
IBiZRKB,6
IngridThomson,7
Intermedichbo,4587
Irunchik,10
Ivan Avz F,4
J.Ataide,36
Jacquelinela,2
Janetcetera,8
Jaramberri,7
Jaspermoon,6
Jaunor,1
Jaz Ange,1
Jdingcp,1
Jessamyn,11
JessiKa,3
Jeżyczanka,15
Jfcarrano,1
Jfpalo,5
JGreen20,5
Jialxv,4
Jmrebes,3
Joan1983,1
Johannes der Taucher,6
Jonas Petersson (SLU),3
Jordi Cornet,2
Jordi picart,5
Jordiventura96,31
Josep Gibert,11
Jotjotem,86
Jotkapo,3
Joyce Gibson,10
JP Béland (WMCA),3
Jsalomonsson,1
Jsamwrites,2
JuliaCarroll,1
Jvankeulen,55
Jwale2,29
Kabner789,3
KaMGe,49
Karbi98,2
Karol1111,1
Karolina Białczewska,3
Karolingva,7
Ked0102,3
Khaidav,2
Kiane.ann,4
Kippelboy,61
Kiryat.Sharet,2
Kiwi-nielotek,8
Kizule,3
Klarqa,45
Kmccandl,10
Kmccook,13
Ksuthe22,10
KuboF Hromoslav,4
Kunokuno,1
Laelserath,10
LaiaBT,1
Larsonne,1
Laura Fiorucci,43
LaurenceB1970,2
Le Paragone,1
Lea-Kim,10
LéaDbib,4
Levinista2,1
Liapluridon,1
LibrarianForUnity,3
LibrarianPL,20
Libraried,3
Libriomancy,7
Lillianaletshabo,8
Linshi2,6
Lisa Longhi (BEIC),28
LiseHatt,6
Ljiljana Sundać,541
Llumeureka,1
Lmarq,3
Lord Ya,1
Lotom,74
Loulieloulie,6
LuciOle,9
M-Mustapha,1
Madamebiblio,3
Madehub,54
Madeleine Söderberg (UU),4
Mahrya206,1
Malin Barkelind (UU),3
MallaK79,5
ManonBeauc,5
Maple82,3
Mar26sci,1
MarcCeleiro,1
Marco Chemello (BEIC),2
Mariaisidre,6
Mariannebib,9
MarijanaPetronićMat,80
MarinaSimic,16
Martaquer,6
Martin de la Iglesia,1
Mattast,1
MatterDSC,2
Mayonaka no osanpo,1
Mcampany,3
Medol,7
Melinda BU,35
Melissa1Lib1Ref,7
Memorus,3
Meravrevach,4
Merce66,19
Mfchris84,1
Mianga,2
Michael Bucher,3
Millars,6
Mitja i,1
MKwikipl,3
Mladen Čamprag,8
MLeonStewart,8
Mmeents,3
MMunke,1
MnCooke,1
Morenogold,182
Munghy,1
Mvolz,1
Nacho Fries,1
NanaYawBotar,37
Narmeenidrees,2
Natacha meaou,12
Natharchives,20
NatSGrTB,45
Nclairoux,21
Ndabrowska,1
NDeKalo,1
Nénuphar180,2
Ngangaesther,12
Ngostary2k,8
Nikolina Šepi�,1
Nikolina Šepić,5620
Nima942,3
Nisseknopp,6
Nonahg,17
Nymphalis70,1
Offeliaa,14
Ojce,127
Olabisi11,9
Olatzas,3
Olenderka,3
Olgatladi2020,3
Olif 13,2
Olifur,26
Olugold,28
Omg nomad,8
Omnilaika02,1
Omorodion1,9
Openbk,1
Orlysi,10
Oronsay,23
Osnatlib,8
Ot2paï,3
Ovedc,8
Pakoire,106
Paputx,2
Passer bibliothecaricus,1
Patephon,7
Payc-Reed,22
Pcm,31
Petregh,1
Pmarrai,6
Previct,2
Princessprickly,3
Pru.mitchell,5
Pta345MK,1730
RadBib,1
Ramonromero94,1
RamonRomeroComa,8
Randoss,1
Rayjine65,52
RebeccaSeemann,10
Redaktor GLAM,2154
Représentativité,1
Richard Parker Kitty,2
Riktigaviklor,8
RimaQb,14
Rionmar Bern,1
Rivoks,1
Rocafera,1
RodJaynz,3
RoodyAlien,4
Rosenyama,4
Rutituti,51
Ryszka366,2
Sabzywabsy,1
Sadads,3
Sadko,7
Saga Noren4,108
Samity2,26
Sarayaha,5
Satirdan kahraman,37
SBAbigstan,17
Schmorgluf,1
Sclarke9,1
Selorm18,36
Sguastevi,2
Shoshuram,3
Sibiel Petitpierre,1
Silva Selva,2
SimarKaur25,4
Sinki.sinki,4
SLOArchivist,3
Smallison,2
Smatxi,14
Sodapopinski7,2
SofiaContraMundum,1
Solde,1
Sometimesweekend,2
Sonyabeyo,5
Sorenike,27
Sowoletoyin,99
Sruizmor12,1
Stasakum,1
Sugpee,1
Surgerylibrarian,2
Susi Noll,9
Symac,5
Szoltys,3
Tania Cebrian,2
Tanisk325,2
Tarih,6
TaronjaSatsuma,1
Tatards,1
TechAcquisitor,2
Tereseta,2
Teukros,12
ThLib,6
ThomSchu,9
Thtriumph,15
Tiguliano,1
Tom Ja,10
Toniher,1
ToniSant,3
Toployon,4
Totdunplegat,1
Trizek,2
Trp1385,1
Txescu,10
Unapeça,39
Unitylibrarian,7
Vallue,4
Vanbasten 23,1
Vätte,1
VBerry97,1
Vicent2Mar,1
Vidal Santos,6
VIGNERON,2
Vilena66,2
Viola-Ness,9
VioletPo,1
VisbyStar,4
Vocesanticae,2
Volairte,9
Vučković,11
West32,1
Wikidaforever,4
WikiOlDe,2
Wikipersistence,52
Wikiseanc,1
Willy31igd,23
Wittylama,1
Xavier Dengra,17
Yganyana,1
ZeenbT,8
Ziva73,110
Zl1957,79
БиблиотекаЈД,18
БиблиотекаЛКМБЈД,18
Ванилица,1694
Тиверополник,1337
דורית מזרחי,179
דמתי,1
חביב טולדנו,14
מריאנה טרז,17
רוזיטה הושמנד,4
רותי ירקוני,2
רמות ים,1
