User,Edits
188.72.66.27,1
2409:4055:195:B971:7CCB:C791:E08F:9162,1
2409:4055:51D:D4BA:61D8:227F:2CB9:2A9C,1
2409:4055:588:15B8:9168:4F46:BD51:90C1,1
Amanjot bhattal,60
Anasskoko,1
ASally Ruth,1
Benipal hardarshan,5
Briaukkaan,12
Charbel1719,1
ChristinaHelena,9
Dugal harpreet,1576
Durga Soren,46
Emma Oruk,101
Geschiedenisnerd,5
Gewild,6
Gill harmanjot,76
Gill jassu,188
Harkawal Benipal,1662
Jagseer S Sidhu,2068
Jagvir Kaur,1
Macholi,4
Micheal Kaluba,4
Mx Lucy,3
Rwebogora,65
Shubhamattri0789,1
Simranjeet Sidhu,64
Sumasa,28
Wikilover90,6
