User,Edits
2.216.43.123,1
2001:16B8:3F02:B00:4516:AD05:5958:188,2
2001:1711:FA54:1230:A3B2:F5B9:F390:20F4,1
58.176.133.72,1
74.220.229.99,1
Ainali,2
Alexander Shipfield,1
Anonymous franco-suédois,1
Arian Ar,2
AussieLegend2,1
AWossink,8
Axel Pettersson (WMSE),3
Enterprisey,1
Framawiki,1
GoateeBoi,1
GoldVine5,1
Idealistic Lily,1
IN,2
Kanashimi,1
Martin Urbanec,1
Mathglot,1
Nikikana,1
Novem Linguae,1
NovemBot,1
Nutta888,1
Plagiat,1
Prométhée,1
Putnik,1
Qwerfjkl,1
Ravidreams,1
Samwalton9,11
Samwalton9 (WMF),30
Sarri.greek,1
Shadow3265,1
Slaporte,25
T Cells,1
Vojtěch Dostál,1
Zoeperkoe,2
