User,Edits
130.238.188.118,1
130.238.188.144,3
130.238.188.160,12
130.238.188.28,11
130.238.189.164,2
130.238.234.198,2
130.238.50.88,6
130.238.70.139,5
130.238.70.215,2
130.238.70.238,4
130.238.88.11,1
130.238.90.240,3
161.52.128.1,1
161.52.128.2,1
161.52.128.3,6
161.52.128.4,8
161.52.14.141,2
185.183.147.85,1
193.10.249.131,1
193.181.154.65,2
193.183.134.19,1
193.254.5.69,1
194.153.58.222,1
194.69.14.108,1
213.89.115.222,2
2A00:801:235:5110:7D41:8B13:6BCB:2C67,3
80.88.97.75,1
88.129.209.95,1
90.142.45.251,8
90.229.148.107,2
90.230.83.190,7
92.32.90.39,4
94.234.100.218,1
Adanilsson,5
AdDrag,1
Agnes Kotka (UU),4
Ainali,1
Albinharaldsson,3
AndreasSteiner123,2
Angelamolly,1
Annamariaadamse,1
AnnCatrineE,1
Annevessare,1
Annholm,1
Annjoha,4
Annwahl,1
AÖ MB,3
Aoliviah,1
Avidevi,1
Axel Pettersson (WMSE),51
Belteshassar,1
Bgbib19,1
Bibblanne,1
Bibliotekii,6
BiblioteksKatrin,4
Bjhe,12
Björn Hasslevall,1
Boksamlarn,2
Bomalda,1
Börje Dahrén (UU),2
Briing,492
Captainbrannigan,54
Celleq,1
Chihiro87,5
Cihat-ab,3
Cihat.Abbade,1
Culex,16
Docentballhorn,3
Dorotea2,2
Ekenäsbiblioteket,7
ElinNil,1
Elis.ljungdahl,1
Elnzen,1
Emelina13,1
ErikSjoberg,2
Eriquita1000,1
Evakarinjohanna,1
Falsben,1
Finubat,1
Fruktskål,2
Glinda,9
GretaHelgessona,6
Halvalv,1
HannaEskelin,1
Haxpett,1
Heikobubholz,1
Helenforsberg,1
Hemaab,2
HiaPei,20
Hobbsansak,1
Ijwestin,3
Isabelle Nesterud (UU),3
IT-bibliotekarien,1
Janetwamby,3
Jemabus,3
JessiKa,6
Johannamk,3
Jonas Petersson (SLU),6
Jonas Petersson (UU),13
Josefine Hellroth Larsson (WMSE),3
Jsalomonsson,1
Kacelis,1
Karemora,2
Karin E Westberg,1
Karin-bibliotekarie,5
Karolingva,39
Kerstinhelenesdotter,1
Klajen,2
Kulbmiv,1
Labirrian,1
Lady C'Nedra,1
Larsonne,3
Lenmos,2
Lili Ortizz,2
Linaandreasson,1
Linber00,2
Lisa Longhi (BEIC),2
Livkatinka,1
Lo Olle,1
Madeleine Söderberg (UU),18
Mahen.Skywatcher,4
Malin Barkelind (UU),3
MallaK79,10
Maral71,1
Mattast,1
Mby59,3
Mihaiconstantinescu,1
Mle kau,2
Nilslofgrensala,2
Ningan23,1
Nisseknopp,18
Norrlandstjej,2
Northernveil,1
Nykbibl1,1
Öö bib 1,1
Örjan Herres,1
Orjan20,1
Orwa1214,2
Otsi2019,4
PeterKz,11
Poulit,4
PowerKerra,3
RagnarEng,2
Reba80,1
Remmyro,1
Riktigaviklor,11
RolandNgijol,1
RonjaPihl,1
Sa-Th2019,4
Sabzywabsy,1
Safhan,1
Sara Mörtsell (WMSE),8
Saspe13,5
Schlehaider,1
Smib1975,1
Smilinginbrissy,1
SöderErling,1
Sofia på bibblan,1
Sofia.gullstrand,1
SofiaContraMundum,1
Sofie Sigrinn,1
Superherolibrarian,10
Terjenordin,2
Tlobib,1
Tore Danielsson (WMSE),10
Traknast,1
Ulfteg,1
Unodotter,7
Västeråsa2,1
Vätte,2
VisbyStar,4
Volantmanent,2
Walkuraxx,1
WikiCJN,3
