User,Edits
147.210.201.1,1
147.210.201.4,1
152.2.71.184,3
155.207.145.96,1
192.114.7.2,4
192.115.96.51,3
196.251.210.54,1
2.27.252.38,1
2001:648:2800:145:30DE:6C1:1387:1801,1
65.216.145.251,1
88.26.238.215,1
Abboateng,1
Abdulkadr94,1
AbrewaAccraLady,3
Adebukola3ee,1
AdventurerForHire,1
AfricanLibrarian,5
AhavaCohen,5
Ahlam Musa,5
Ahmed851,1
Aji Ramou,23
Alguion,1
Alinabiblio,3
Alternatestine,1
Amadalvarez,4
Amakasquare,1
Amortitu Angela,1
Amy75000,3
Anne Marie (AM Lyon),20
AnozieChinedu,1
Anyaegbumercy,37
Araunik,5
Asher thurm1,1
Asricker,3
Atibarai,2
Bangalow,1
Beatrice Kaseke,1
Bens89,1
Bernipède,3
Bgasco,3
BiblioStPol,5
Biblola,1
BJ 77,3
Blaqwatt,1
Bot2paï,1
Brijol,2
Bukky658,972
C3r098,1
CelineBib,24
Cguelet,2
Chiinobis,3
Chinelouche,3
Claire h,1
Clematis3591,1
Coastal.culture.vulture,14
Cquoi,3
Culex,1
David Ávila,1
Debmich1961,1
Deecee2000,1
Deees336,12
DeliseG,4
Detlef Pfeifer,1
Docentballhorn,2
DoveyDeb,5
Dr. Hauwa Sani Ahmad,4
DrThneed,1
Edozie Victoria,75
Efoby,11
EllieSung,1
ElmHill,2
Elumah Busayo,6
EmiliaITČA,1
EmLang,1
Emmyglo,1
Eothan,2
Erniee jo,3
Eva Calatrava,6
Farida Sani Stores,4
Franklin Gyamfi Agyemang,1
Fredrus,2
Garm Lieder,2
Gayobah13,9
Gengore,1
Geotu8,1
Giaccai,10
Gillhanlon,1
Gkbediako,5
Gloryokeagu,5
Guy 713,1
Haimlevy,1
Harbison,1
Hebel88,29
Hilannm,1
Itamar-WMIL,1
James Moore200,1
Janetcetera,1
Jhardenb,1
Jmb669,1
Joana2406,3
Johannes der Taucher,2
Jowong994,1
Kirleaper,1
Klarqa,1
Kojodavid,1
KudratAbiola,6
Lacy.wolfe,1
Larraizi,1
Lauren maggio,1
LBerwick,23
LéaDbib,1
Liamealbee,1
Librarian22,1
Libraried,1
LibrarySpice,1
Lisa Longhi (BEIC),1
Lorie.Marticotte,1
Lucyokon,1
Macreanu Iulian,1
Madehub,2
Makajew,1
Maral71,1
MargaretRDonald,1
María Sacristán,5
Maria Silvia Lacorazza,1
Mariana Bib,1
Marianna Amill,2
Marianomoral13,1
Mariaola,1
Marie D Martel,1
Marie-Latour,28
Mariolle123,1
MarisaRicoBocanegra,1
Martamazao,6
Mbagwu francisca,1
Mcbrarian,1
Meliou972,1
Meritkosy,35
Merrilee,1
Mictrepanier,2
Mihadeea,1
Minzatesti,1
Mirghanib,30
MlaplanteD,1
Mpajak886460,4
NadiaRef,1
Nancysmithminer,4
Natharchives,5
NeilstewartLSE,1
Ngostary2k,2
Ngozi Stella Udechukwu,1
Nicolejhilder,1
Nikolaj Filipović,12
Ningtongz,1
Obuezie,4
Odysseus voyage14,35
Oguedoihu Julia Chinwe,1
Ojce,1
Olabisi11,1
Oluchinaza,1
Omon Ize-Iyamu,5
Omorodion1,1
Omotecho,2
Onotete,15
Openworks,10
OphélieBU,5
Ororlap,2
Ourytima,3
P.duke.durham,1
Pakoire,15
PaultheLibrarian,1
PKM,1
PMATAS,1
Practicingdh,1
Pyb,1
Ralphlevan,1
Randoss,1
Regressing,1
Renard Marseillais,1
Renerd,1
Rohrigtom,1
Rosazaborras,1
Ruksuf,9
Ruthini,1
Rwicomb,2
Ryszka366,1
SabrinaMacGrg,1
Sachoz,11
Saisi Japheth,18
Selynej,17
Shefflib,1
Sichelesile,1
SIMFEKA,1
Smallison,1
Smeato9,1
SöderErling,1
SUCHESTOW,1
Sunday G. Ezeh,4
Susi Noll,8
Tagor70,3
Tatiana Ștefan,2
Tebhogho,198
Titilola A. Mafe,38
Tunrayoh24,1
Uberlibris,8
Um18171859,1
Virc587,24
Vmitsiopoulos,1
Volairte,4
Webheadsteve,1
Whong Fidelia,3
Zainabu sufiani,1
רחל שיאון,1
