User,Edits
142.243.254.109,1
148.202.214.59,2
164.73.240.107,1
174.93.128.53,2
177.232.87.146,1
181.23.209.182,1
181.23.216.239,1
184.162.102.32,1
190.55.175.243,1
2003:57:E425:FA9:A430:B7CB:9E78:89AE,1
216.113.56.194,3
24.203.48.156,1
2800:BF0:A5:10A6:30FC:2E70:E03:B8BD,1
2806:107E:17:F3:E5DF:A254:A791:D6E3,1
A K Fakf,2
A01620198,3
A01709440,20
Acero4atleti,2
Afronea,4
Agusbou2015,1
Aguschvz,1
Agustingoncalves02,1
Aidee MV,2
Alanarce,1
AlbertSa.56,6
Alegiseinza,1
Alesorq,1
Alesvieira,2
Alex.t.984,1
Alexadaigneault,5
Alexsunmaid,2
AlonsoRiveraM,2
Alwaysinging,1
AmarilisMGC,1
Amelierich87,7
AmrSP,1
Ana sil89,2
Anbotoko Drami,1
Andreanne-g,8
Andreannel21,3
Andylamas0015,6
Angelito2872,2
AnneMarieB,7
AnselmiJuan,7
Aquirozu,1
Ariane Emery,6
Arielbarrios18,5
Arielsolo,3
Arón Alvar Sánchez López,5
AstroHistMx,4
Atibarai,8
AudreyFL,1
AVasanth (WMF),2
Avenirs.sauvages,2
Azin.Mohammadi,6
B.jars,11
B5ll 62,14
BamLifa,19
Basquetteur,4
BeaBerpan,74
BeatrixBelibaste,1
Becky CHG,2
Bernipède,1
Bgasco,1
Bibbeni,1
Biblio arv,2
BiblioAtlas,2
BiblioBanane,3
Bibliodrome,14
Bibliojeunes,2
BiblioQC,30
Biblioteca Ratto,3
Bibliotecaria1806,1
Bibliotecasufg,37
BiblioWik,31
BibToulouges,2
Bonpix,9
Börje Dahrén (UU),5
Bourlingueuse,4
BrendaMarG,3
Bridges2Information,1
Buckmeier,2
C3r098,10
Caleidoscopic,2
Caluchi,1
Camelia Romero,33
Camicorchuelo,32
Camille Hsta,3
Carlaatoro,1
Carlos.beltran.ramirez,2
Carolina Giraldo,3
Carolina Lucas,6
Carolina Palacios Salinas,29
Carolinedeshaies,3
Catalina Coali,2
CatherineBolduc,2
CatherineC2,14
CatherineDF,3
Cathpfa,34
CathUdeM,3
Cbrescia,6
CDOINVEMAR,2
Cecilialuciah,1
Ceibos,4
Cejota77,1
Celesblur,16
Cephas,23
Cftoro (WMCL),1
Charline Hamon,2
Cherie Utem,1
Christianaleamorin,1
CiBea,3
Cintialonghi,5
Corabar,5
CorolanLeon,2
Culex,2862
Cumulus rêveur,18
Cutzin,19
Cvdevolder,26
CynG02,3
Cynthia Gagne,7
Cynthia.beauchemin,3
Damien Cardinal,5
Dan T Qc,22
Dangoros,1
DanielaGálvez03,5
Danjouc,4
Dannychantal,5
DarkGarnet,7
Darthvader2,12
Dbastro,1
Denice Appel Piticar,1
Diana Andrade14,1
DianaComesaña,1
Diego Ernesto Sandoval Vargas,21
Diego German Vaz,2
Dipglezz,1
Dominique Lemay,2
DRH-15,8
Duarte Santos,2
Eabasque,12
EbsienneBIB,3
Eduardo Navarro Díaz,4
Ehuguet,1
El Multialfabetizador,1
Electrosan10,6
ElenaEt,56
Élizabeth Filiatrault,3
Émilie 'Arshif,4
EmilieChastel,5
Enrique Cordero,3
Espilas,1
EstherVargas07,1
EstherWikipedian,8
EveDerage,1
Ezarate,8
EzequielEsposito,2
Fabideluna,5
Fabiderosa,1
Faniefab,2
Fbgv,4
Fdaveau,13
Felipe Zamora,3
Fer Villasenor Ulloa,9
Fernandoariellopez,1
FertChervu,9
Fggutierrez,19
Fixertool,2
FlorBibliotecaria,1
FractalEngineer,1
FRANCOYGABY,1
Gabriel Jaime Vanegas M.,3
Gabyferros,1
Ganímedes,1
Garciroja,38
GBou1996,18
Geneviève Gauron L.,5
Geom,1
GeraldineBustosC,1
Gideoraielgave,28
GiFontenelle,6
Gillab,10
Giyud,4
GLOBOLU,1
GoboFR,11
Gonvuk79,1
GraFernández,5
Grondinraphaelle,9
Hbmtl,4
HGranger18,3
Hiperterminal,26
Huguito V. C.,3
HypatiaBiblio,17
Igormuñoz86,1
ILeticiaHdzG,5
InfanteF,1
Infocorruptor,11
InmaGwiki,1
Irmegagi,10
Iro Bosero,136
IsabelleD6305,1
Ivalú Ramírez,1
Ivone.rojel,1
Jacqueline1959,18
Jana Cort,2
Jasyi,2
Javigonay,2
Jchalifour,4
Jean-Guillaume T.,3
Jenny d librarian,2
Jess Martínez,2
JessJorge,11
Jessmaria,5
Jime Carril,8
JJHMCM,1
JoanaBCH,1
Jolaine.M.Naud,6
Jonathan.biblios,5
Jonathanhille,3
José Carlos Guerrero CDIJUM,2
Josepedro770,2
JP Béland (WMCA),2
JPAB,42
Jprequel770,15
Juan Pablo Angarita Bernal,3
Juanaloga,17
Julie Bissonnette,4
Juzinha lins,2
Kappanoshisho,1
Karen269304,1
Karibook,2
Karine G. L.,10
Karolingva,7
Katemonte,3
Keyraco,4
KharolusIII,1
Kippelboy,5
Kraghef,1
Kurookei,2
La Mantis,6
Laura Constanza Méndez,1
Laura.Esle,19
Lauredx,1
Laurence Frechette,11
Lea-Kim,101
Lectorenespañol,1
Lefue,3
Leprévilleray,2
Libroskarlad,1
Lidia83,1
Lili de la pampa,1
LischinskyPatri,8
Littakis,3
Llandry97,3
Loreariv,2
Loreley113,80
Lorena-com,1
Loulieloulie,1
Lucca Sandoval,3
LuciaAbello,1
LuciePas,2
Luisalvaz,20
Luiswtc73,1
LUMUMBA,1
Luni wiki,1
Lyann33,1
M Milagros Martinez,1
Mabuigar,1
Madamebiblio,1100
Madeleine Söderberg (UU),4
Maitebanana,14
Malisav,1
Mammadeep,40
ManonBeauc,12
Marafey,5
Marcela Sánchez Franco,1
Marcial Alejandro García Pérez,2
Marfallona,1
Mari Duguay,8
María de los Ángeles S,1
MariaCurista,4
Marianacordoban,6
MarianneAuger,8
MaricelaBiblio,1
Marie D Martel,14
Marie-Eve Benoit,8
Marie.bohemier,4
Mariepierredeschenes,2
Mariiie85,2
Marita.balbi,3
Marjorie-Anne Marcil,4
Martamazao,3
Martine Gagnon,1
Matias Couderc,2
Matias.MG18,4
Maude Bouley,1
Maudejo,1
Mauricio V. Genta,32
Maurizc99,1
Mava888,1
MAYTTE RH,1
MBaezS,15
Mbtorres,1
MDCSG2020,1
Melanirst,2
Melicoptere,2
Mentxuwiki,67
Mgquebec,1319
Miacara76,34
Miaow,1
Mictrepanier,9
MiguelAlanCS,1
MiuraMLys,1
MLquiroa,71
Montcorbier19,6
Mouna-Moumene,2
Mromandl,2
Mrubiolacoba,2
Msoul13,31
Mtenaespinoza,2
Muscat2021,10
Mutilid,2
Myleliz,5
Myndiss,16
Myriamhp,2
MyriamMF,3
Naaadine,2
NadiaRef,4
Natharchives,644
Nathvail,1
Nayeli CA,1
Nclairoux,11
NDMinous12,5
Nienna Valinor,8
Nikkimaria,40
Ninovolador,2
Nisseknopp,16
NitalaPansera,27
Noked,10
Nolwenn Celli,3
Norma Gauna,5
Nyctale,4
Occeppa Teteoixnamicqui,33
Oldguitarist87,4
OliviaFP,1
Orphée Russell,2
Ourytima,25
Pabliotecario,93
Pablísima,51
PamPar,4
Patagon2015,2
Patricia Hernandez Lozano,4
Patroclo12,1
Pdiazr,1
Peccadille,14
Pepe piton,10
PerseidaK2,3
PetrohsW,1
Philbalarie,3
PM3334,1
Pmartinolli,16
Polilla lectora,1
Predicativa,1
Priscila Rodriguez Ramirez,1
ProtoplasmaKid,1
Raap2478,8
Randoss,5
Rankecb,1
RaquelBiblio,14
Rathernotto,3
Rcmorin,2
Remie060,4
RimaQb,63
RitaStardust,6
Rodelar,1
Romina Kessler,2
Ronconi Roberto,4
Ross81,2
RoxDai.,5
Rurudesu,2
Salvatore San,3
Sanador2.0,43
Sandra Cliche-Galarza,9
Sandy Prada,2
Sangianense,5
Santiago Verón,2
Santiagoifts13,6
Sarajuls,47
SBrillant,1
Scann,1
Scann (WDU),1
Scazzolasol,1
Sci6305 audreyann vaillancourt,3
Scoulson519,2
Selene56,2
Señoritaleona,12
SHANTAL24,3
Shenas13,1
Shypoetess,2
Sigifredo Vasco Montoya,1
Silva Selva,487
Silvia bruni1,2
Silvia205,1
Silviana Nica,1
Simon Quartier,2
SirAvles,1
Smallison,1
Solangeeditora,1
Sophie-Anne Pronovost,2
Soylacarli,5
Soyyosoycocomiel,20
Ssstela,11
StarLight49,2
Stephanieb67,5
Superzerocool,7
Tamayoyañez,1
Tbocanegra,56
Tbpineda,3
Temb3r,2
Tercerriel,2
Théodule01,7
Timo-0327,3
Traczyk-m,2
Tricclod,1
Trinitejado,1
TSolange,3
Tutate,2
Txtdgtl,3
Uejs,2
Univers15,2
Universite Pau spider,3
Val Lunalee,4
Valentín Or,1
ValeriaTicBib,3
Valérie Longpré,1
Vaneam02,4
Vareloco,1
VEROBIBLIOCUVALLES,1
Verónica Elizabeth Morales,4
Verytec,1
Vgenf,3
VicBib,3
Victorhugomeza1985,1
VincentXIII,5
Vipz,1
Virc587,33
Vjcid,108
Warko,2
Waterlilung,30
Xifadi,3
YNavarroS,5
Ysantanamx,29
Yuri Rendón Ibarra,6
Zeroth,9
Zoë Zénobie,6
రహ్మానుద్దీన్,1
